Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-14 19:38:16",,,FFantvsy,40e82410-2384-4c33-aa72-8452d30d7514,Recharge,Strongholds,,,,0,0,Eagle,0,,7870,250,,Cobra,0,,6075,74,,5,1,1,0,,Loss,54.6,3359,4333,326,178,148,0.47,-6.66,7,0,0,6,0,0,0,0,15,4,0,0,,0,0,,,1000,2,5,500
"2022-03-14 19:50:40",,,FFantvsy,185223dd-143d-4c64-ab67-14ddbffe0c8a,Streets,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4750,37,,5,1,1,0,,Loss,47.18,3506,3781,301,142,159,0.92,1.66,12,1,1,10,0,0,0,0,13,8,0,0,,0,0,,,1600,0,5,392
"2022-03-14 20:04:29",,,FFantvsy,8765234a-20e9-4cd1-934a-1d5bdc37d14d,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10775,5,,Cobra,0,,6310,0,,5,1,1,0,,Loss,54.65,4453,4258,430,235,195,0.82,0.33,14,2,1,7,0,0,0,0,17,10,0,0,,0,0,,,1950,0,6,498
"2022-03-24 00:29:35",,,FFantvsy,b07806c6-e586-44de-b25f-b181ba23a2cb,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4900,36,,4,1,1,0,,Win,40.05,3114,3744,382,153,229,0.64,-1.33,7,1,0,6,0,0,0,0,11,8,0,0,,0,0,,,1100,0,2,439
"2022-03-24 01:02:39",,,FFantvsy,25d81800-efd0-4f94-8af2-cf8907cda57f,Streets,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,6050,46,,7,1,1,0,,Loss,39.88,4110,4292,657,262,395,0.64,-1.00,9,1,1,6,0,0,0,0,14,12,0,0,2,0,0,,,1500,0,2,446
"2022-05-15 00:19:35",,,FFantvsy,31699b23-b6f9-422c-b35c-6f5c4f183552,Streets,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,5500,45,,6,1,1,0,,Loss,44.39,4279,3850,374,166,208,1.00,2.33,11,1,2,5,0,0,0,0,11,7,0,0,,0,0,,,1450,1,5,441
"2022-05-15 00:29:10",,,FFantvsy,2ca3c3e2-b459-4ae5-b5fe-83365e2cbee1,"Live Fire",Oddball,,,,0,0,Eagle,0,,12635,2,,Cobra,0,,9595,0,,8,1,1,0,,Loss,50,6839,6980,674,337,337,0.96,0.33,24,5,1,15,1,0,0,0,25,4,0,0,,0,0,,,2630,1,5,868
"2022-05-15 00:47:38",,,FFantvsy,728e8972-8533-41ff-b2af-f956d4c168bf,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11060,2,,Cobra,0,,9080,1,,6,1,1,0,,Loss,49.82,6096,6614,548,273,275,0.95,0.33,21,2,1,14,2,0,0,0,22,4,0,0,,0,0,,,2460,0,7,760
"2022-05-28 00:25:51",,,FFantvsy,f092453c-2641-447d-a82f-4f951cc44421,Recharge,Oddball,,,,0,0,Cobra,0,,16280,1,,Eagle,0,,17520,1,,6,1,1,0,,Loss,51.15,8743,9557,917,469,448,1.00,7.66,30,3,0,24,0,0,0,0,30,23,0,0,4,0,0,,,4585,3,9,1148
"2022-05-28 01:28:29",,,FFantvsy,dea06683-a7eb-4d66-9055-ecbb7542d6ee,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13500,4,,Cobra,0,,13225,3,,2,1,1,0,,Win,50.13,6181,6851,792,397,395,0.63,-2.66,15,2,0,12,0,0,0,0,24,19,0,0,3,0,0,,,2500,1,4,808
"2022-05-31 03:08:58",,,FFantvsy,dd3d581a-17aa-413f-a812-2134d7d9dce7,"Live Fire",Oddball,,,,0,0,Eagle,0,,18875,2,,Cobra,0,,17860,0,,2,1,1,0,,Win,42.29,9574,9273,1031,436,595,1.07,7.33,31,7,3,16,0,0,0,0,29,16,0,0,5,0,0,,,4540,0,11,1222
