Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 23:13:01",1,1,"ECP Lupercal",7503b94f-e37c-4874-ae84-c2b22c293583,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38,4810,3289,571,217,354,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,3,768
"2021-11-28 23:28:40",1,1,"ECP Lupercal",530dc767-65bd-4299-958e-ee52e75cb7e3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.93,7001,3855,757,378,379,3.63,22.67,29,,,,,,,,8,5,0,0,,0,0,,,,0,12,724
"2021-11-28 23:53:29",1,1,"ECP Lupercal",85d6cfd9-b152-4a5f-b0aa-90c7111219c4,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,6614,2514,470,261,209,4.20,17.00,21,,,,,,,,5,3,0,0,,0,0,,,,0,14,681
"2021-11-29 02:18:43",1,1,"ECP Lupercal",44adf1d0-dc38-4937-b76b-309c849512ce,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.38,4262,1000,420,220,200,8.50,16.00,17,,,,,,,,2,3,0,0,,0,0,,,,0,6,369
"2021-11-29 02:38:32",1,1,"ECP Lupercal",a6f6362b-9d8d-41ba-8799-c1c2ba5a882e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.72,6825,5003,829,379,450,2.15,17.00,28,,,,,,,,13,6,0,0,,0,0,,,,0,7,766
"2021-11-29 02:54:01",1,1,"ECP Lupercal",bb1ead2a-4026-4b3d-bce7-11c9b6ccfb4e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.8,8400,7446,916,447,469,1.58,14.67,30,,,,,,,,19,11,0,0,,0,0,,,,0,9,1122
"2021-11-29 03:27:32",1,1,"ECP Lupercal",23e4ba8e-a4cf-4946-93dc-305e3ad0287b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.77,5432,3931,532,318,214,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,5,661
"2021-11-29 05:46:20",1,1,"ECP Lupercal",e189f25b-8927-4698-8030-beb5a8e6d80d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.49,4731,3649,521,237,284,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,7,752
"2021-11-29 06:10:25",1,1,"ECP Lupercal",8da8b030-49a8-440b-841b-010c1a7243d3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.42,3908,4169,660,247,413,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,3,711
"2021-11-29 06:25:53",1,1,"ECP Lupercal",c8695107-a669-4b65-bf6d-eeea6e4e4a63,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.15,4412,5192,650,300,350,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,1,718
"2021-11-29 06:40:17",1,1,"ECP Lupercal",02831d92-9e4f-452c-877c-21dd71421d0e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.97,4851,3578,561,314,247,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,5,571
"2021-11-29 06:52:45",1,1,"ECP Lupercal",4f47686f-4ad9-489e-9aa2-b719ff1247c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.47,2743,3311,447,163,284,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,498
