Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 05:32:42",1,1,"Pizza Warrior",e78af326-17ff-4f24-bb3d-31b01606e09f,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.41,2662,1622,347,109,238,3.00,6.67,6,,,,,,,,2,8,0,0,,0,0,,,,0,1,433
"2021-11-20 05:48:25",1,1,"Pizza Warrior",05eb0aee-6c29-4989-b0d2-003ee1b0ac38,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.73,1404,3455,589,75,514,0.23,-9.33,3,,,,,,,,13,2,0,0,,0,0,,,,0,0,929
"2021-12-05 01:59:08",1,1,"Pizza Warrior",ddecee2d-324f-48ef-84a8-3a5321c03afe,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.69,3959,3676,615,158,457,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,4,755
"2021-12-05 02:14:17",1,1,"Pizza Warrior",0cc28c4f-4359-4b5a-be23-7c80f39aa35e,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.69,3188,2471,527,167,360,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,6,566
"2021-12-05 05:24:06",1,1,"Pizza Warrior",af8cd2d6-bf47-45f3-8fb7-97cfa9f326a5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,1254,1735,104,40,64,2.00,3.00,4,,,,,,,,2,3,0,2,,0,0,,,,0,3,338
"2021-12-05 05:31:58",1,1,"Pizza Warrior",3dcf6c31-9030-4d72-b517-80e5fca80755,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.01,1453,1593,263,50,213,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,1,266
"2021-12-05 06:02:16",1,1,"Pizza Warrior",f55316e8-e3f5-47c9-b652-dd657a2c58bd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,19.31,379,2258,145,28,117,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,0,480
"2022-04-03 06:07:09",1,2,"Pizza Warrior",be4b4f65-8a84-4e2a-9300-a1206a64b7e2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.55,5489,2317,1504,309,1195,2.00,11.67,14,,,,,,,,7,14,0,0,,2,2,,,,0,5,943
"2022-04-19 04:30:44",1,2,"Pizza Warrior",79f36876-98f3-4992-84db-91cdf69680b9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,12.05,2617,723,365,44,321,4.33,10.67,13,,,,,,,,3,2,0,0,,1,0,,,,0,10,388
"2022-04-25 01:40:38",1,2,"Pizza Warrior",b37544e4-6099-4e4f-8894-7552a8992224,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.58,2756,3471,430,153,277,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,523
"2022-04-25 03:14:48",1,2,"Pizza Warrior",b4fdd04d-a023-44f9-b581-064697b1d35f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.15,2728,1789,241,104,137,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,6,445
"2022-04-25 04:27:13",1,2,"Pizza Warrior",a07a72ba-6350-40f9-ac16-3085d792830d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.21,3279,2372,71,25,46,1.00,1.00,9,,,,,,,,9,3,0,0,,1,0,,,,0,6,747
"2022-05-11 23:29:13",2,1,"Pizza Warrior",95d9cdd4-4071-4f2d-b775-46dec211e92b,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.27,2363,999,102,37,65,7.00,6.00,7,,,,,,,,1,0,0,1,,0,0,,,,0,6,353
"2022-05-11 23:37:33",2,1,"Pizza Warrior",3d9a5288-dbc5-4cea-b27b-3faff52fffd3,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,1119,192,191,73,118,7.00,7.33,7,,,,,,,,0,1,0,0,,0,0,,,,0,9,206
"2022-05-11 23:42:30",2,1,"Pizza Warrior",8b7e1967-102d-40a4-a741-da933f6075ab,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,668,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,378
"2022-05-11 23:50:45",2,1,"Pizza Warrior",308b3ca9-0277-4267-9981-9a3d49f0a85e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.13,3960,3006,951,239,712,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,2,763
"2022-05-12 21:03:28",2,1,"Pizza Warrior",851a7d59-4f0e-4610-b074-54f9a772e3e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,46.15,850,1338,78,36,42,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,1,698
"2022-05-12 21:16:40",2,1,"Pizza Warrior",697768b9-78ca-4a47-a936-e09094473e47,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.74,2344,3187,602,161,441,0.58,-3.33,7,,,,,,,,12,5,0,0,,1,0,,,,0,5,884
"2022-05-12 21:32:59",2,1,"Pizza Warrior",28747147-e0fe-47f4-b12d-f41c5f0fca48,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,28.63,3816,4739,510,146,364,0.50,-6.67,9,,,,,,,,18,7,0,0,,1,0,,,,0,6,1126
"2022-05-12 21:54:42",2,1,"Pizza Warrior",f082c171-a747-4958-9dcf-9a8599bc5931,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,1101,663,144,45,99,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,3,324
"2022-05-14 04:50:07",2,1,"Pizza Warrior",f0ee12c8-ef0a-49b3-ad65-882875a75715,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.93,811,2231,69,31,38,0.22,-6.00,2,,,,,,,,9,3,0,0,,0,0,,,,0,1,305
"2022-05-14 05:02:46",2,1,"Pizza Warrior",4bd039c8-4591-4adb-ab54-41e3cb1f1b9e,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.5,1272,2336,200,51,149,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,1,291
"2022-05-14 05:11:24",2,1,"Pizza Warrior",6145880f-9496-46e1-a31e-0344e97a0fe3,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.55,1992,2052,177,70,107,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,4,363
"2022-05-14 05:18:30",2,1,"Pizza Warrior",cb75b6b8-4ed3-4e74-bca4-c98fb861d08c,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,399
"2022-05-14 18:55:41",2,1,"Pizza Warrior",7b19dc19-53c3-46a5-ab6c-8efef431d098,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.79,2782,3036,212,78,134,0.42,-4.67,5,,,,,,,,12,7,0,0,,0,0,,,,0,2,412
"2022-05-14 19:04:21",2,1,"Pizza Warrior",2ecaace2-a9e7-4618-832f-27048f191794,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.02,3667,3756,391,133,258,1.31,4.67,17,,,,,,,,13,2,0,0,,0,0,,,,0,8,466
"2022-05-14 20:22:42",2,1,"Pizza Warrior",7a21c4ee-be94-42e3-a48a-c768b8619c46,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.26,2174,2882,178,77,101,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,1,360
"2022-05-14 20:30:27",2,1,"Pizza Warrior",c6eb7699-2040-4d00-aec5-d33a30e8b349,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,25.08,5688,4857,1611,404,1207,0.94,2.00,15,,,,,,,,16,9,1,0,,1,1,,,,0,9,1096
"2022-05-14 20:52:35",2,1,"Pizza Warrior",71e89863-263c-49c8-9972-4c64e6b3ebfa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.66,5278,2901,452,116,336,1.57,5.00,11,,,,,,,,7,3,0,0,,2,0,,,,0,9,670
"2022-05-14 22:18:33",2,1,"Pizza Warrior",b4006b08-e9da-4f47-871d-f2a1d6137451,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,1877,4835,309,103,206,0.12,-11.67,2,,,,,,,,17,10,0,1,,0,0,,,,0,0,960
"2022-05-14 22:36:44",2,1,"Pizza Warrior",251f6e37-d0b3-4b67-933d-b663397fad96,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.59,2036,2965,455,121,334,0.50,-5.00,5,,,,,,,,10,0,0,0,,1,0,,,,0,1,721
"2022-05-14 22:51:26",2,1,"Pizza Warrior",93b87152-b9c9-4201-add5-3ecec42a584c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.4,989,987,86,27,59,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,3,445
"2022-05-14 23:03:02",2,1,"Pizza Warrior",09d309c0-ac2a-4321-8d78-8faca850fc9e,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,2444,1539,169,78,91,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,4,384
"2022-05-14 23:10:58",2,1,"Pizza Warrior",f369e2d5-a7c1-4110-acc7-4b235f571e24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.93,685,1346,29,11,18,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,564
"2022-05-15 01:26:35",2,1,"Pizza Warrior",71092530-5e13-436c-9773-0ad2431651fd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,47.92,873,1538,48,23,25,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,566
"2022-05-15 04:19:05",2,1,"Pizza Warrior",dcad4b2a-e54d-4b3b-bb29-c7e534294652,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.6,485,1397,43,8,35,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,569
"2022-05-15 04:30:14",2,1,"Pizza Warrior",558fcba9-ec72-45ba-b728-55900c497b02,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,26.42,654,1446,53,14,39,0.17,-5.00,1,,,,,,,,6,0,0,0,,0,0,,,,0,1,545
"2022-05-15 04:43:54",2,1,"Pizza Warrior",b9adf04a-1ee8-41c3-a6ce-9aa0cabbaeee,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.2,2639,2761,351,106,245,0.45,-3.33,5,,,,,,,,11,8,0,0,,0,0,,,,0,0,348
"2022-05-15 04:51:05",2,1,"Pizza Warrior",c92155b8-6ef6-4fe0-9b1e-544a6e149e1c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.54,2424,3748,383,94,289,0.33,-8.00,5,,,,,,,,15,6,0,1,,2,0,,,,0,4,845
"2022-05-15 05:07:11",2,1,"Pizza Warrior",d06d8a19-dea5-41c4-9edf-d071502fe149,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.46,3190,4308,442,170,272,0.53,-7.33,9,,,,,,,,17,2,0,0,,0,0,,,,0,7,950
