Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:30:04",,,Sab,9e78f856-1c10-458f-a739-10699cb2d18a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.29,5886,6475,377,216,161,0.83,-1.33,19,,,,,,,,23,8,0,0,4,0,0,,,,0,9,778
"2021-12-17 21:47:33",,,Sab,af07365f-1b69-437e-96ba-965901cc68ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,3775,4805,372,186,186,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,3,506
"2021-12-17 21:56:24",,,Sab,885fd2ec-f56c-4c3b-aa3e-35175c4e2834,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.87,6549,5377,471,282,189,1.44,9.67,23,,,,,,,,16,8,0,0,6,0,0,,,,0,10,795
"2021-12-17 22:13:37",,,Sab,2d3da32c-c65f-4e75-ac5c-086304e897b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.34,7142,6292,494,303,191,1.30,10.00,30,,,,,,,,23,9,0,0,4,0,0,,,,0,14,756
"2021-12-17 22:34:08",,,Sab,c3e0a5d5-a769-4225-9ab5-540ca6b46107,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.08,4291,3356,378,212,166,2.25,12.00,18,,,,,,,,8,6,0,0,5,0,0,,,,0,6,441
"2021-12-18 04:03:58",,,Sab,7ab5ba91-86bf-410c-9526-414ce0bd285d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.27,7033,5370,344,197,147,2.70,20.67,27,,,,,,,,10,11,0,0,6,0,0,,,,0,13,754
"2021-12-18 04:20:48",,,Sab,0cbc5785-2263-4a96-8bb1-2b79f011eb99,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.15,4372,4062,395,206,189,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,6,541
"2021-12-18 17:05:31",,,Sab,591787a2-ae34-46a1-aef5-2961f1759d1b,Recharge,Slayer,,,,0,0,Cobra,0,,12975,2,,Eagle,0,,10070,0,,1,1,1,0,,Win,49.16,6960,6394,598,294,304,1.72,16.00,31,2,2,19,7,0,0,0,18,9,0,0,7,0,0,,,4265,0,7,832
"2021-12-18 17:26:20",,,Sab,a1503fe7-b86c-41d2-92f9-6e7557509c24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.7,3430,3083,307,171,136,1.30,4.33,13,,,,,,,,10,4,0,0,7,0,0,,,,0,8,441
"2021-12-18 17:38:56",,,Sab,671d2500-fd8e-4cff-923b-d69e557501b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,3762,4186,405,213,192,1.14,4.00,16,,,,,,,,14,6,0,0,4,0,0,,,,0,5,575
"2021-12-18 21:44:07",,,Sab,e7833376-6d3c-44ef-9804-d3c21d5318bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.31,6399,7416,504,309,195,1.04,5.33,24,,,,,,,,23,13,0,0,4,0,0,,,,0,6,795
"2021-12-18 22:00:40",,,Sab,d5683572-6be7-49b2-85ba-b646c749472b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.22,3937,4376,292,170,122,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,1,548
"2021-12-18 22:11:56",,,Sab,33026a12-f75b-4ab6-9617-4583a06b7d91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.53,6703,6814,551,328,223,0.91,2.00,21,,,,,,,,23,12,0,0,4,0,0,,,,0,8,796
