Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:05:01",1,1,Sab,bbb1aaf2-eee9-4d22-a82e-e76f5c47891d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.61,4649,3802,485,260,225,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,2,452
"2021-11-15 19:16:17",1,1,Sab,02491ca7-8ef2-47f7-8a33-0dfd8c1ccda8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.32,9055,6087,602,321,281,2.92,25.00,35,,,,,,,,12,6,0,0,,0,0,,,,0,23,745
"2021-11-15 19:32:32",1,1,Sab,398c8bbd-07a7-4469-9710-5a9a466a8da9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.14,1080,1861,140,73,67,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,205
"2021-11-15 19:37:15",1,1,Sab,05d78f06-427b-4b9c-98fa-25d1387ed759,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64,5093,2657,350,224,126,3.83,18.33,23,,,,,,,,6,4,0,0,,0,0,,,,0,9,456
"2021-11-15 19:59:45",1,1,Sab,07397390-ed52-49a3-ad28-2816883165c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.42,3511,2296,254,156,98,3.40,13.00,17,,,,,,,,5,3,0,0,,0,0,,,,0,5,389
"2021-11-15 20:09:18",1,1,Sab,fbb86cc2-64b1-4a4d-b0be-d8d901dcaf7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.02,5515,4633,471,278,193,1.62,10.00,21,,,,,,,,13,6,0,0,,0,0,,,,0,9,602
"2021-11-15 20:23:42",1,1,Sab,ee12e2a4-a1ca-4d4e-b8bd-4703af259a7f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.77,7102,6053,532,302,230,1.35,8.33,27,,,,,,,,20,4,0,0,,0,0,,,,0,9,749
"2021-11-15 20:39:24",1,1,Sab,b6e904d0-abb8-4cef-98c2-238bb8216ee8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1548.291,12880,3,,Cobra,0,1585.967,9090,0,,1,1,1,0,,Win,55.59,7315,5385,599,333,266,1.69,14.67,27,4,1,22,0,0,0,0,16,11,0,0,,0,0,,,3805,1,15,749
"2021-11-15 21:01:04",1,1,Sab,d0e8d18b-4589-4640-8e43-e7347d69b9cd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.83,4359,2089,361,216,145,4.50,16.67,18,,,,,,,,4,8,0,1,,0,0,,,,0,10,309
"2021-11-15 21:07:20",1,1,Sab,b53713aa-5738-4d60-b6c7-15d9eddf4414,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1676.976,6050,50,,Cobra,1200,1606.782,4350,36,,5,1,1,0,,Loss,59.51,3701,3614,368,219,149,0.92,-0.67,12,2,0,10,0,0,0,0,13,1,0,0,,0,0,,,1250,0,6,440
