Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-13 06:04:20",2,2,"Honda Merk",f758f948-aab8-4943-951e-ad6734968ff8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.29,1080,1881,323,72,251,0.00,-6.00,0,,,,,,,,7,3,0,0,0,0,0,,,,0,0,557
"2022-11-13 06:16:08",2,3,"Honda Merk",0803d58d-d5a8-4fd7-9969-d11c87d68344,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,14.05,807,2598,242,34,208,0.13,-6.33,1,,,,,,,,8,2,0,0,1,0,0,,,,0,0,659
"2022-11-13 06:39:31",2,3,"Honda Merk",270dedc0-bdc1-41cd-aa14-229c1e06406a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.77,574,1837,231,78,153,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,1,595
"2022-11-13 06:56:03",2,3,"Honda Merk",ee848630-a3a7-4df8-a7f0-0bc966787861,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.08,643,3861,389,117,272,0.07,-14.00,1,,,,,,,,15,0,0,0,1,2,0,,,,0,0,814
"2022-11-13 07:15:53",2,2,"Honda Merk",c7f3f77e-212f-4aca-976c-34000ca95bbb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.95,709,2666,61,14,47,0.10,-8.33,1,,,,,,,,10,2,0,0,1,0,0,,,,0,1,635
"2022-11-13 07:29:45",2,2,"Honda Merk",5f58cbfb-1886-4e3a-812b-f1bdf70456f5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40,302,1358,10,4,6,0.25,-2.67,1,,,,,,,,4,1,0,1,1,0,0,,,,0,0,352
"2022-11-13 16:08:06",2,2,"Honda Merk",9ae28545-59e0-4889-8a65-970ef46ee80b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,457,3,0,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,668
"2022-11-13 16:21:05",2,3,"Honda Merk",60f6722f-b10b-4806-9e49-16e7ad8c5dc9,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,50,245,0,8,4,4,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,570
"2022-11-13 16:34:52",2,3,"Honda Merk",71d593ae-f351-4658-9ea0-092fe985b0ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,14.17,204,1183,127,18,109,0.00,-4.67,0,,,,,,,,5,1,0,0,0,0,0,,,,0,0,509
"2022-11-13 20:09:38",2,3,"Honda Merk",1c6704a2-4100-4b12-aef8-b146f6724749,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,18.56,203,1932,194,36,158,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,0,485
"2022-11-13 20:19:29",2,3,"Honda Merk",e1e6c9bb-f2a0-42b6-8e71-9bcdbcc799a3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.97,287,513,259,31,228,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,386
"2022-11-13 20:28:01",2,2,"Honda Merk",93e3d11f-67db-4a25-b132-ddf198b8e492,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.11,149,957,72,8,64,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,417
"2022-11-13 20:36:39",2,2,"Honda Merk",73eb883d-dc11-4c63-b107-139c681619fe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,12.24,197,1166,49,6,43,0.25,-3.00,1,,,,,,,,4,0,0,0,1,1,0,,,,0,0,558
"2022-11-13 20:50:54",2,3,"Honda Merk",b7fe681e-d77c-4ea0-8038-8c988bec0af6,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,45.95,2143,2845,37,17,20,0.22,-6.67,2,,,,,,,,9,1,0,0,1,2,0,,,,0,0,603
"2022-11-13 21:03:50",2,2,"Honda Merk",09e3d6f1-d592-4402-9ef7-0d06fcf2fca9,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,12.68,843,2177,71,9,62,0.50,-3.00,3,,,,,,,,6,0,0,2,3,0,0,,,,0,0,558
"2022-11-13 21:19:09",2,3,"Honda Merk",bc4ca1e6-9375-46a3-ba03-8a351a2f04d3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.22,647,4099,259,42,217,0.13,-12.67,2,,,,,,,,15,1,0,0,1,0,0,,,,0,1,919
"2022-11-13 21:36:20",2,3,"Honda Merk",6983b86a-5d43-4664-9f1c-42e333fa31e3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,15.87,242,2854,315,50,265,0.00,-10.67,0,,,,,,,,11,1,0,1,0,0,0,,,,0,0,549
"2022-11-13 21:47:46",2,3,"Honda Merk",4662771a-f246-411d-a188-8720476cf713,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.56,646,2445,90,32,58,0.10,-8.67,1,,,,,,,,10,1,0,0,1,0,0,,,,0,0,565
"2022-11-13 21:58:48",2,3,"Honda Merk",c26e9fbb-6619-4f9b-a6fc-6db2aba7f1a5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.21,3596,3253,283,77,206,0.33,-7.67,4,,,,,,,,12,1,0,1,1,1,0,,,,0,1,701
"2022-11-13 22:36:32",2,2,"Honda Merk",f624d38b-a9d1-4669-858e-49dae99200d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.52,695,1270,399,26,373,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,3,691
