Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 04:07:00",1,1,OmarS117,a7122ad7-e474-460b-970b-30250db333a4,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.16,939,3022,178,43,135,0.00,-11.33,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,8,10,100,0,0,463
"2022-01-31 04:18:35",1,1,OmarS117,b40b4019-396f-4b60-a72f-297b1cc94c5b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,28.81,2996,2983,118,34,84,0.36,-5.66,4,0,2,1,1,0,0,0,11,4,0,0,3,1,0,14,8,575,0,2,692
"2022-01-31 04:32:43",1,1,OmarS117,727192c4-11e1-44f1-b714-d8725457d8e9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.67,1983,3178,436,125,311,0.40,-5.00,4,1,0,0,0,0,0,0,10,3,0,0,3,0,0,9,12,1000,0,0,572
"2022-01-31 04:44:04",1,1,OmarS117,21038608-618b-43c0-b94b-e4ca78cde254,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.76,1713,2943,295,76,219,0.70,-2.66,7,1,1,0,0,0,0,0,10,1,0,0,2,0,0,8,11,750,0,2,497
"2022-01-31 04:54:00",1,1,OmarS117,7ab1675b-26da-4bb9-ad65-d8c742fb63a7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.03,811,850,153,23,130,1.13,1.00,9,0,0,9,0,0,0,0,8,0,0,0,5,0,0,13,11,900,0,5,746
"2022-01-31 05:08:28",1,1,OmarS117,8ff38141-0f07-4fa0-bebb-4edcdec2c878,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.59,1605,2987,301,68,233,0.67,-2.00,6,0,1,0,1,0,0,0,9,3,0,0,3,0,0,7,11,1210,0,0,511
"2022-01-31 05:18:36",1,1,OmarS117,224fa4d9-6025-4792-8829-3082c1978f85,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,13.97,1270,3323,365,51,314,0.08,-10.33,1,1,0,0,0,0,0,0,12,2,0,0,1,0,0,7,11,200,0,0,465
"2022-02-05 04:38:14",1,1,OmarS117,c55dbeca-df82-4013-b049-895064b1dafe,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.34,1928,1625,253,54,199,0.60,-1.33,3,0,0,1,1,0,0,0,5,2,0,0,1,2,0,7,7,650,0,1,512
"2022-02-05 04:49:15",1,1,OmarS117,b3ad79d8-36b7-44d7-991d-15b791e633e7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,18.22,1254,2991,527,96,431,0.11,-7.33,1,1,0,0,0,0,0,0,9,2,0,0,1,0,0,5,8,200,0,0,579
"2022-02-05 05:01:43",1,1,OmarS117,bfb6293c-9980-4b37-8f5e-62d96ed4eb28,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.13,892,1640,336,71,265,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,1,0,0,4,5,350,0,0,288
"2022-02-05 05:08:36",1,1,OmarS117,2d444445-e3c0-41ae-8e1f-4555a2c7bf12,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.16,2953,3305,438,62,376,0.50,-4.33,5,0,0,0,3,0,0,0,10,2,0,0,2,2,0,10,15,625,0,0,721
"2022-02-05 05:22:58",1,1,OmarS117,fa520df4-ba65-4b03-a00a-78939ae1b619,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.53,388,771,47,12,35,0.50,-3.66,4,2,0,1,0,0,0,0,8,1,0,0,2,0,0,5,6,450,0,2,344
"2022-02-05 05:30:29",1,1,OmarS117,4a3c95a2-3496-44ce-ad4f-dc13782748de,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,2.56,180,896,39,1,38,0.20,-8.00,2,1,0,1,0,0,0,0,10,0,0,0,1,0,0,6,12,200,0,0,465
"2022-02-05 05:40:43",1,1,OmarS117,8a06c985-4120-4344-892f-2e879160576c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.85,2471,3068,689,185,504,0.50,-1.00,5,0,1,0,0,0,0,0,10,12,0,0,3,0,0,8,11,1100,0,1,548
"2022-02-05 05:51:24",1,1,OmarS117,446251f3-3081-4334-8f22-3f479bfa698c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.1,3959,4540,418,84,334,0.86,1.00,12,3,1,0,0,0,0,0,14,9,0,0,3,0,0,9,14,2120,0,9,782
"2022-02-05 06:06:19",1,1,OmarS117,2e6577d8-6831-4622-9709-a06a0a4b2e89,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.1,2509,3509,642,174,468,1.11,1.66,10,3,2,0,0,0,0,0,9,2,0,0,3,0,0,8,11,1525,0,4,568
"2022-02-05 06:18:19",1,1,OmarS117,ba6af8b4-dc7f-4698-a614-e54dbb4c2d9b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.09,1038,1963,181,78,103,0.50,-1.66,3,1,0,0,0,0,0,0,6,4,0,0,2,0,0,5,6,1470,0,3,363
"2022-02-05 06:26:20",1,1,OmarS117,1e85f4e4-95b2-4a41-a955-217f2fae2a93,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.46,2743,3416,744,182,562,0.42,-6.66,5,2,0,0,0,0,0,0,12,1,0,0,2,0,0,11,13,550,0,3,717
"2022-02-06 21:18:10",1,1,OmarS117,c69fe44f-d2f4-4b5f-9a40-1da166a2b13d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.68,2365,4197,494,117,377,0.25,-7.66,3,2,0,0,0,0,0,0,12,4,0,0,1,2,0,12,13,500,0,1,751
"2022-02-06 21:32:47",1,1,OmarS117,843ee140-c785-4d13-9c93-568cc9fe8b51,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.73,5293,6095,728,180,548,0.74,0.00,14,5,0,0,0,0,0,0,19,15,0,0,3,0,0,11,15,2775,0,6,787
"2022-02-06 21:48:47",1,1,OmarS117,2dd6aad6-4f04-4a17-b077-db5c3f9fe347,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.56,1814,3047,272,94,178,0.33,-6.66,4,1,0,0,0,0,0,0,12,4,0,0,1,0,0,5,10,600,0,1,386
"2022-02-06 21:58:26",1,1,OmarS117,9169a353-3555-444f-93bc-a18426c41c57,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.31,1975,4269,320,81,239,0.41,-9.66,7,4,1,0,0,0,0,0,17,1,0,0,2,0,0,8,16,1200,0,0,766
"2022-02-07 06:05:17",1,1,OmarS117,7d4f1498-8c74-4a05-99af-92c38bd230f4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.92,2412,3218,261,52,209,0.85,-0.66,11,1,2,1,6,0,0,0,13,4,0,0,2,0,0,9,13,1300,0,2,654
"2022-02-07 06:17:59",1,1,OmarS117,7609c1fe-1cfc-42e6-8c46-fe11eec849f4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.36,3800,3313,414,76,338,1.00,0.66,12,3,0,2,3,0,0,0,12,2,0,0,5,0,0,9,11,1300,0,5,638
"2022-02-07 06:30:19",1,1,OmarS117,990fee75-ec89-4b38-a870-4aeedf7eebea,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,8.04,2633,3230,1157,93,1064,0.56,-1.33,5,1,0,1,1,0,0,0,9,8,0,0,2,0,0,9,11,900,0,1,632
"2022-02-07 06:42:26",1,1,OmarS117,50336b58-eb12-4f5c-bb25-02f8c4f6405c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.17,3208,3036,556,101,455,1.33,4.00,12,0,0,4,1,0,0,0,9,3,0,0,4,0,0,9,9,1350,0,4,558
"2022-02-07 06:54:58",1,1,OmarS117,f1f26a00-e7ac-4a2c-bc0a-a0d5d87c4e15,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.09,2597,2541,313,66,247,0.89,0.00,8,1,0,1,4,0,0,0,9,3,0,0,2,0,0,8,10,950,0,1,533
"2022-02-07 07:08:37",1,1,OmarS117,6a02cfd3-6f15-498d-b91a-6849e8768414,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.27,2254,1611,176,48,128,1.33,3.33,8,2,0,5,5,0,0,0,6,4,0,0,3,0,0,7,8,1000,0,5,422
"2022-02-07 07:17:28",1,1,OmarS117,844e716d-ce75-48bd-a761-9f21bec4e6bf,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.32,2308,3171,259,63,196,0.56,-2.66,5,1,0,0,2,0,0,0,9,4,0,0,1,0,0,9,11,600,0,1,587
"2022-02-07 07:29:03",1,1,OmarS117,966c0430-98e0-4152-b228-15b49bb8dd45,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.93,5584,3066,261,99,162,1.44,5.33,13,0,1,3,9,1,0,0,9,4,0,1,7,3,0,9,12,1450,0,11,737
"2022-02-12 05:35:29",1,1,OmarS117,3cc86c37-dcd0-4182-b314-64febd5f1030,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,8.63,1952,3406,336,29,307,0.38,-7.33,5,0,0,0,4,0,0,0,13,2,0,0,2,0,0,7,11,600,0,4,466
