Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-09 09:08:13",2,1,"iTz Ettion",83dab97d-6005-431f-a53a-644b88972cae,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1297,1297,Eagle,1282.75,1365.194,61075,0,49.92,,,,,,,3,1,0,0,,Left,53.29,19001,14494,1625,866,759,1.69,37.66,66,7,6,40,6,0,0,0,39,32,0,0,9,0,0,70,34,8850,1,25,6321
"2022-09-20 23:39:15",2,1,"iTz Ettion",d6f9d10d-ae14-4bab-bc54-480795b9a201,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1246,1242,Cobra,1409.3333333333,1551.695,8420,250,50.87,Eagle,1535.75,1498.611,8425,198,49.13,5,1,1,0,,Loss,48.97,2920,5339,388,190,198,0.39,-7.67,7,1,1,4,0,0,0,0,18,10,0,0,1,0,0,11,19,1650,0,2,654
"2022-10-11 16:23:45",2,1,"iTz Ettion",21258885-0845-4cfb-b0e3-b058353e7f24,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1153,1168,Cobra,1146.5,1398.696,2900,25,50.39,Eagle,1301.5,1376.835,2650,21,49.61,1,1,1,0,,Win,53.35,4155,3975,343,183,160,1.38,5.67,18,1,2,15,0,0,0,0,13,2,0,0,5,0,0,13,9,1900,0,6,505
"2022-11-26 02:53:19",2,3,"iTz Ettion",ff6756a5-396a-4c29-ada8-647ab773ad98,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1316,1325,Cobra,1287.6666666667,1362.504,6290,50,50.21,Eagle,1311,1351.241,4960,40,49.79,3,1,1,0,,Win,53.79,3445,3736,383,206,177,1.00,2.33,10,2,0,6,0,0,0,0,10,7,0,0,3,0,0,11,10,1350,0,3,437
"2022-12-19 04:23:26",2,2,"iTz Ettion",2ce504b6-59f4-42f0-bd02-33cea0b59d8a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1402,1408,Eagle,1414,1558.689,5980,50,52.64,Cobra,1414.25,1402.625,3810,31,47.36,4,1,1,0,,Win,46.38,2596,2544,207,96,111,1.29,3.00,9,2,1,1,5,0,0,1,7,3,0,0,4,0,0,9,9,1060,0,4,389
"2023-10-28 19:35:54",5,1,"iTz Ettion",35041fa3-458d-40f6-a833-56178dfa785c,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1135,1120,Cobra,1126,1180.461,4150,4,50.11,Eagle,1117.25,1175.343,200,0,49.89,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281
"2023-11-10 16:56:37",5,1,"iTz Ettion",060f8840-1e9f-42d7-b964-d84efa322560,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1191,1185,Cobra,1310.6666666667,1296.156,8945,3,50.62,Eagle,1273.5,1264.372,8335,2,49.38,6,1,1,0,,Loss,52.06,4348,4937,194,101,93,0.87,0.66,13,2,0,7,2,0,0,4,15,8,0,0,3,0,0,15,16,1840,1,6,701
"2023-12-27 19:43:22",5,1,"iTz Ettion",290ae542-aaf2-4c39-838b-3e2555464e7f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1211,1211,Eagle,1260,1251.263,6170,50,49.96,Cobra,1255,1253.487,4330,37,50.04,6,1,1,0,,Loss,60,4273,4604,175,105,70,0.75,-3.33,12,0,0,10,0,0,0,0,16,2,0,0,4,0,0,8,14,1300,3,7,510
"2024-01-29 02:56:34",5,1,"iTz Ettion",c90fba88-60e4-4666-8a88-ea02e8614d05,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Eagle,0,1238.129,5910,50,49.41,Cobra,1252.5,1267.692,5320,47,50.59,1,1,1,0,,Win,35.44,4484,3705,79,28,51,1.17,3.33,14,1,0,6,14,0,0,0,12,4,0,0,4,0,0,13,12,1600,0,9,514
"2024-03-07 13:25:09",6,1,"iTz Ettion",9486c69a-698c-48c3-8a67-ba5e5fa239a2,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1253,1261,Eagle,1245,1276.843,11015,3,50.06,Cobra,1245.25,1273.596,10865,2,49.94,1,1,1,0,,Win,55.83,6828,7219,240,134,106,0.78,-3.00,18,0,0,13,4,0,0,1,23,6,0,0,3,0,0,20,20,2815,2,7,860
"2024-04-17 21:58:30",6,1,"iTz Ettion",b5e4549b-3442-4993-be9b-3e435a070ff2,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1123,1123,Eagle,1036.25,1146.698,5200,50,50.84,Cobra,1058.5,1108.752,4310,39,49.16,6,1,1,0,,Loss,45.98,1606,1407,87,40,47,1.36,4.66,15,0,0,10,0,0,0,0,11,2,0,0,4,0,0,14,15,1600,0,5,426
"2024-05-11 18:08:15",7,1,"iTz Ettion",b70b0e4b-f66f-4cdc-8dad-3c76c28378bb,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1115,1109,Cobra,1083,1127.614,12165,2,49.70,Eagle,1106.5,1141.192,7710,0,50.30,7,1,1,0,,Loss,51.25,6273,5880,320,164,156,0.65,-4.00,13,1,0,8,0,0,0,2,20,9,0,0,4,0,0,19,18,1880,3,6,729
