Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:24:20",,,Pinchy,4c320eb8-2713-4373-8542-5fa996542790,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.46,2366,3422,279,138,141,0.42,-5.00,5,,,,,,,,12,6,0,0,,0,0,,,,0,1,403
"2021-11-17 02:33:29",,,Pinchy,a21a2bc8-ebb4-4b33-9a21-306a8563b52d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.68,2929,4817,467,204,263,0.39,-9.67,7,,,,,,,,18,4,0,0,,0,0,,,,0,1,755
"2021-11-17 02:50:14",,,Pinchy,a2369b8c-2479-434a-ad9a-e17de017d9da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.93,726,1324,108,55,53,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,262
"2021-11-17 03:00:03",,,Pinchy,abe4837c-39ed-4466-8491-be50fc3dbe77,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,63.64,276,451,33,21,12,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,86
"2021-11-17 03:10:17",,,Pinchy,6f74f2fa-7146-4386-891f-62fdcab40810,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.9,6537,8395,831,423,408,0.53,-11.00,16,,,,,,,,30,9,0,1,,0,0,,,,0,7,1029
"2021-11-21 01:21:05",,,Pinchy,1052c88e-acf8-4011-916c-31e0fcd278d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-11-21 01:23:19",,,Pinchy,b3404402-d585-4b28-845f-95954ebdffcc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-11-21 01:25:26",,,Pinchy,576387b7-caf6-4db4-93d7-1e072d022047,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-21 01:29:36",,,Pinchy,e9ffe49d-e84c-43d1-8bfd-766191c02d78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.42,2858,3749,461,214,247,0.40,-5.67,6,,,,,,,,15,10,0,0,,0,0,,,,0,3,498
"2021-11-21 01:41:12",,,Pinchy,ced9d3f5-08a6-4dd7-adaf-33e2700522d5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.25,3846,5346,485,234,251,0.50,-5.00,9,,,,,,,,18,12,0,0,,0,0,,,,0,2,776
