Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 02:12:35",1,2,Albyrt,37f44a2e-fea2-421b-8721-eb345c60cc3f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.2,9294,5226,881,407,474,2.23,18.00,29,,,,,,,,13,6,0,0,6,2,0,,,,0,17,1067
"2022-04-28 02:32:57",1,2,Albyrt,2e6a968c-8445-4127-bf87-f66d8c120646,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.24,2853,1635,619,311,308,3.33,8.00,10,,,,,,,,3,3,0,0,6,0,0,,,,0,3,317
"2022-04-28 02:37:41",1,2,Albyrt,c799ebcb-e406-4cc0-8681-b486e450615c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.06,2788,1557,403,234,169,1.80,5.67,9,,,,,,,,5,5,0,0,5,0,0,,,,0,4,394
"2022-04-28 02:46:58",1,2,Albyrt,d9b892fa-0256-4af5-b2f6-2eb1b5cca247,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.32,6775,5184,426,274,152,1.79,12.33,25,,,,,,,,14,4,0,0,8,0,0,,,,0,11,585
"2022-04-28 02:58:19",1,2,Albyrt,ebe03ee8-6668-4335-be85-f5eb5cbb1c48,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.09,3792,1998,383,188,195,1.00,2.33,7,,,,,,,,7,7,0,0,3,0,0,,,,0,3,396
"2022-04-28 03:06:20",1,2,Albyrt,44271643-19ad-4c82-b282-af4ea1b8dfd8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.12,5247,3316,815,327,488,1.88,8.00,15,,,,,,,,8,3,0,0,8,0,0,,,,0,9,587
"2022-04-28 03:18:00",1,2,Albyrt,c036b530-113a-4ef6-a0c2-487afc1a6182,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.83,6011,2003,598,292,306,3.17,15.67,19,,,,,,,,6,8,0,0,10,0,0,,,,0,12,627
"2022-04-28 03:30:02",1,2,Albyrt,db8a2284-32a6-4f61-975d-f42d601cd07a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.99,5781,1010,385,204,181,4.33,12.00,13,,,,,,,,3,6,0,0,8,0,0,,,,0,11,623
"2022-04-28 17:33:21",1,2,Albyrt,cd47c9ff-306d-4391-9f2b-0de64c15a1a8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.31,4266,3388,317,169,148,1.55,8.00,17,,,,,,,,11,6,0,0,4,0,0,,,,0,5,443
"2022-04-28 17:44:23",1,2,Albyrt,9f12a25b-0538-425b-8fcd-df6c1a51ac7e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.24,6103,3748,455,265,190,1.70,10.33,17,,,,,,,,10,10,0,0,5,0,0,,,,0,9,717
"2022-04-28 17:58:29",1,2,Albyrt,0350fe41-0993-4e87-a603-342efe3ed3fa,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.51,5611,3999,452,269,183,1.33,7.00,16,,,,,,,,12,9,0,0,6,0,0,,,,0,8,468
"2022-04-28 18:10:41",1,2,Albyrt,36f54793-17a0-4bcc-a68c-b19beab01cf9,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,4673,2152,902,435,467,3.80,16.00,19,,,,,,,,5,6,0,0,8,0,0,,,,0,7,452
"2022-04-28 18:31:27",1,2,Albyrt,b5e11350-f7a3-4cb5-ab92-f34420ede434,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.35,5939,3314,439,243,196,2.78,18.33,25,,,,,,,,9,7,0,0,6,0,0,,,,0,13,450
"2022-05-01 22:48:04",1,2,Albyrt,74c7422c-8e0a-4fc5-ac00-609c008c4146,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.77,2089,1570,130,53,77,1.00,0.67,6,,,,,,,,6,2,0,0,5,0,0,,,,0,2,474
"2022-05-01 22:55:31",1,2,Albyrt,59c2a874-43c4-49a4-a3c0-abbaf08b2393,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.41,4333,3605,378,183,195,1.18,3.33,13,,,,,,,,11,4,0,0,5,0,0,,,,0,8,495
"2022-05-01 23:06:53",1,2,Albyrt,b49bbe82-4430-4f4f-babd-2f4e49eaeb2a,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.36,1922,970,146,56,90,2.33,12.00,21,,,,,,,,9,0,0,0,4,0,0,,,,0,5,370
"2022-05-01 23:14:44",1,2,Albyrt,ba812d0a-10c4-4ac5-8a26-e2b253fb4d8d,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.23,1853,917,137,51,86,2.11,10.00,19,,,,,,,,9,0,0,0,6,0,0,,,,0,11,386
"2022-05-01 23:22:40",1,2,Albyrt,ccabcd50-d69b-405a-8b64-bc27109a911c,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,1733,1230,79,31,48,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,3,464
"2022-05-01 23:34:36",1,2,Albyrt,0023ed23-5437-4bb6-a952-40826c577197,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.9,1472,870,116,37,79,2.00,8.33,16,,,,,,,,8,1,0,0,8,0,0,,,,0,10,316
"2022-05-01 23:43:31",1,2,Albyrt,fc61d43e-b014-43fa-a1b2-c6caeadf3224,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,32.5,980,270,80,26,54,5.50,9.33,11,,,,,,,,2,1,0,0,6,0,0,,,,0,8,364
"2022-05-01 23:48:23",1,2,Albyrt,6cd46a61-21d7-425e-bece-6fe96812146c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.24,1910,1155,97,40,57,1.75,9.33,21,,,,,,,,12,1,0,0,5,0,0,,,,0,10,307
"2022-05-01 23:54:58",1,2,Albyrt,aa1ba422-09e5-4e92-8253-c68f4b19e50b,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.48,1553,1040,84,34,50,1.56,5.67,14,,,,,,,,9,2,0,0,7,0,0,,,,0,6,601
"2022-05-02 00:06:28",1,2,Albyrt,e9e04722-2abb-4969-af8a-9c7eebdb990e,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.01,2048,1329,211,57,154,1.91,11.67,21,,,,,,,,11,5,0,0,6,0,0,,,,0,8,516
"2022-05-02 00:16:41",1,2,Albyrt,10820bea-a5f9-4534-b68c-e2a39f2974e7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.85,4414,2548,388,174,214,1.86,10.33,13,,,,,,,,7,13,0,0,5,0,0,,,,0,9,375
"2022-05-02 00:24:10",1,2,Albyrt,4e90ac21-312a-4288-b8c3-918b48d5abb2,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.85,4032,2648,439,232,207,2.00,10.33,16,,,,,,,,8,7,0,0,5,0,0,,,,0,10,384
"2022-05-02 00:31:54",1,2,Albyrt,25aeb517-2316-4da1-a664-63fdb42de87d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.23,5418,3160,224,117,107,1.91,12.00,21,,,,,,,,11,6,0,0,6,0,0,,,,0,14,511
"2022-05-02 00:42:28",1,2,Albyrt,18129a5b-d8b6-4ad8-be11-7ee98120af48,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.24,5127,3643,444,192,252,1.63,8.00,13,,,,,,,,8,9,0,0,6,1,0,,,,0,3,577
"2022-05-02 00:53:13",1,2,Albyrt,9fbb8320-ee2c-4c7a-9726-024c34b555b8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.95,4029,2548,231,120,111,2.43,11.00,17,,,,,,,,7,3,0,0,5,0,0,,,,0,11,387
"2022-05-02 01:01:59",1,2,Albyrt,47f1c749-0c02-485c-b472-47406661b567,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.31,13759,3485,1501,635,866,4.60,39.33,46,,,,,,,,10,10,0,0,8,2,0,,,,0,28,955
"2022-05-02 01:19:32",1,2,Albyrt,c684c25f-2dfc-4260-90b5-745d5ffdf5bf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.04,7429,2423,453,272,181,3.17,14.67,19,,,,,,,,6,5,0,0,6,1,0,,,,0,9,576
"2022-05-02 01:30:48",1,2,Albyrt,649c30a0-e1ca-4748-9284-1f32fb0df1c3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.05,1169,1123,151,65,86,1.25,1.67,5,,,,,,,,4,2,0,0,4,0,0,,,,0,3,264
"2022-05-02 01:38:21",1,2,Albyrt,38400c20-e51f-4e5c-889d-30a3d740bc55,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.8,5023,4204,419,238,181,1.50,7.33,18,,,,,,,,12,4,0,0,4,0,0,,,,0,8,455
"2022-05-02 01:48:48",1,2,Albyrt,3aeec2d3-3fad-46ac-889b-8fe147b9658d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,6507,4758,504,315,189,1.53,10.33,23,,,,,,,,15,7,0,0,5,0,0,,,,0,9,620
"2022-05-02 02:02:37",1,2,Albyrt,52ad9fdf-92aa-4d60-8404-6ba2ed6f63ec,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.45,6632,4025,440,288,152,1.92,14.00,25,,,,,,,,13,6,0,0,5,0,0,,,,0,11,489
"2022-05-02 02:13:31",1,2,Albyrt,ea87269c-2370-4066-b273-d5795b375163,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.13,6527,4434,497,274,223,2.27,15.00,25,,,,,,,,11,3,0,0,5,0,0,,,,0,12,570
"2022-05-02 02:24:16",1,2,Albyrt,bdb00c52-fda8-4df6-ae0b-9bda13ada4ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.26,6429,2656,362,229,133,2.11,11.67,19,,,,,,,,9,5,0,0,6,0,1,,,,0,12,569
"2022-05-02 02:35:44",1,2,Albyrt,3301e544-3e80-4fa4-9f1b-83604b867aee,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,576
"2022-05-02 02:38:00",1,2,Albyrt,2b2a319e-a3a3-4568-a49c-f34e9a08ef30,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,57.47,3419,934,348,200,148,3.00,7.33,9,,,,,,,,3,4,0,0,6,2,0,,,,0,4,1144
"2022-05-02 02:45:59",1,2,Albyrt,96bb9e4d-51c5-4756-828d-2e714edab8cd,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.64,5772,3908,453,243,210,1.25,5.33,15,,,,,,,,12,7,0,0,4,0,0,,,,0,5,545
"2022-05-02 02:56:14",1,2,Albyrt,2303deef-12c1-435f-8b3c-ea6f96548f8e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.42,7268,3703,661,406,255,1.83,12.00,22,,,,,,,,12,6,0,0,4,0,0,,,,0,7,689
