Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 05:56:11",,,TwoFourXBL,15cd1f0d-9c7e-469d-a9e3-775c66511cf3,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.25,5024,4829,668,349,319,1.50,7.66,18,2,0,14,0,0,0,0,12,5,0,0,5,0,0,,,2785,0,3,751
"2021-11-20 06:48:25",,,TwoFourXBL,9647fe6a-159a-4b9e-9ec7-e7759e8b9eb1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.1,4480,3185,461,254,207,1.50,6.00,15,1,1,11,0,0,0,0,10,3,0,0,6,0,0,,,1650,0,6,670
"2021-11-27 06:17:29",,,TwoFourXBL,a55f7db9-b395-4cec-b2a8-ccef0083fce2,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.95,1491,1568,61,14,47,0.80,-0.33,4,0,0,1,4,0,0,0,5,2,0,0,1,0,0,,,500,0,4,291
"2022-12-23 04:31:31",,,TwoFourXBL,408db3dc-0a4b-435a-bb43-ba662182dabd,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.54,8598,5596,706,258,448,2.24,26.33,38,0,2,9,8,0,0,0,17,16,0,0,9,0,0,,,4670,0,34,746
"2022-12-23 04:45:25",,,TwoFourXBL,0fca1cf0-3660-4390-9d8a-feaddd352f4a,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.28,12741,7441,779,306,473,2.29,40.00,55,2,3,11,26,0,0,0,24,27,0,0,7,0,0,,,6870,0,50,800
"2022-12-23 05:37:44",,,TwoFourXBL,a24d12d0-c6fb-4bfe-9adf-6ceff9fcf991,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.69,13285,7218,1074,437,637,2.08,36.33,50,2,3,11,28,0,0,0,24,31,0,0,7,0,0,,,6655,0,39,746
"2022-12-23 06:17:51",,,TwoFourXBL,02be4f38-3ebc-4020-aac6-9f3a86d623d6,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46,11071,5699,826,380,446,2.35,28.33,40,2,0,24,6,0,0,0,17,16,0,0,6,0,0,,,4800,0,23,753
"2022-12-23 06:32:43",,,TwoFourXBL,fda22fec-e25e-41e4-b7c5-44c915b6fa3d,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.94,17799,9220,1215,461,754,2.46,47.00,69,0,4,23,26,0,0,0,28,18,0,0,9,0,0,,,8800,0,56,907
"2022-12-23 06:51:33",,,TwoFourXBL,6033d39d-38a0-4e29-99f0-e5d479e9b70d,"Mario Bros. Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,3.03,28,919,33,1,32,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,210
"2022-12-23 06:56:48",,,TwoFourXBL,f5d88f7b-bc98-40f6-8cb3-034a37318c1a,"Mario Bros. Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.05,257,221,95,1,94,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,200,0,0,222
"2022-12-27 05:50:46",,,TwoFourXBL,9d891a1b-6bf4-4115-941c-5251e53689e9,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.51,5514,4694,402,195,207,1.90,10.33,19,1,1,6,3,0,0,0,10,4,0,0,5,0,0,,,2100,0,15,631
"2022-12-27 06:03:04",,,TwoFourXBL,aa6b8a96-cdf1-4f6c-9595-03f30dc04b75,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.07,7823,5542,1082,585,497,2.40,14.66,24,0,0,8,0,0,0,0,10,2,0,0,9,0,0,,,2500,0,12,673
"2022-12-27 06:16:20",,,TwoFourXBL,cfa41df6-0769-43f4-a291-99445453bc6a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2022-12-27 06:18:26",,,TwoFourXBL,d42dae51-7be8-43ad-b83f-6910eeec710e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.89,7123,4963,615,313,302,2.36,15.66,26,3,5,7,3,0,0,0,11,2,0,0,7,0,0,,,3765,0,20,585
"2022-12-27 06:30:41",,,TwoFourXBL,0ac9bdae-0c42-4883-9b35-667ed81e9b32,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.94,8281,4656,928,547,381,3.67,25.66,33,1,1,8,8,0,0,0,9,5,0,0,18,0,0,,,4050,0,20,578
"2022-12-27 06:41:55",,,TwoFourXBL,0dd723d5-377d-49ef-8f58-e02a66d1600a,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.88,7397,5845,834,441,393,1.78,16.66,32,2,4,10,0,0,1,0,18,8,0,0,4,0,0,,,4110,0,20,782
"2022-12-27 06:57:00",,,TwoFourXBL,24834fc2-7df9-4cb2-8f82-6133450371ca,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.22,8348,3577,992,518,474,5.43,32.00,38,3,0,14,6,0,0,0,7,3,0,0,23,0,0,,,4410,0,27,754
"2022-12-27 07:11:34",,,TwoFourXBL,3feb71e3-a950-4edd-a610-9ae5fbdfa135,Deadlock,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.92,8183,4378,497,268,229,5.17,25.33,31,1,1,9,11,0,0,0,6,1,0,0,9,0,0,,,3475,0,18,835
"2022-12-27 07:27:12",,,TwoFourXBL,523f1de9-a308-4c04-bb76-05bcb6ad4f91,Breaker,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.4,5025,2820,63,16,47,2.50,12.00,20,6,1,0,0,0,0,0,8,0,0,0,10,1,0,,,2025,0,20,764
"2023-02-27 03:22:29",,,TwoFourXBL,a3ad0163-fe78-4d0b-a2a1-fed501cbc8d3,"SKY CASTLE WARS",Snipers,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,29.85,2991,1855,67,20,47,2.00,5.33,10,0,0,7,10,0,0,0,5,1,0,0,4,0,0,,,1050,0,14,1046
"2023-02-27 03:41:15",,,TwoFourXBL,8eed053d-9937-4d78-bf29-a86f23720b4f,"SKY CASTLE WARS",Snipers,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.38,7205,5616,131,66,65,1.33,7.66,24,0,0,16,21,0,0,0,18,5,0,0,4,0,0,,,2650,0,22,698
"2023-02-27 05:28:05",,,TwoFourXBL,b934bfe8-0de9-44ff-a5b4-d8d200989cac,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.53,14557,18833,317,138,179,0.68,-19.00,54,2,0,26,51,0,0,0,80,21,0,0,5,0,0,,,6450,0,69,666
