Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T03:40:13Z,6,1,"Truly Elusive",68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.39,8493,6022,369,197,172,1.11,6.33,20,18,13,0,0,21,15,3150,0,10,,,,,,948
2024-03-02T03:40:13Z,6,1,Skirmish,68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.17,7078,4139,483,252,231,1.77,12.66,23,13,8,0,0,27,14,2850,0,10,,,,,,948
2024-03-02T03:40:13Z,6,1,TerrasaurusWeks,68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.74,7230,4373,446,204,242,1.71,12.00,24,14,6,0,1,21,15,2810,0,10,,,,,,948
2024-03-02T03:40:13Z,6,1,LuuPro,68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.03,5565,5490,517,238,279,0.89,1.00,16,18,9,0,0,23,15,2550,0,6,,,,,,948
2024-03-02T03:40:13Z,6,1,"II JECHT II",68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.19,6231,3622,227,123,104,1.08,2.00,13,12,3,0,0,21,15,1625,0,8,,,,,,948
2024-03-02T03:40:13Z,6,1,"l Nokmim l",68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.46,5159,5465,618,318,300,0.65,-3.00,11,17,9,0,0,13,17,1795,0,2,,,,,,948
2024-03-02T03:40:13Z,6,1,"x Syngenesis x",68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,65.52,7770,3827,464,304,160,1.71,11.66,24,14,5,0,0,20,15,2850,0,15,,,,,,948
2024-03-02T03:40:13Z,6,1,SecludedMusse,68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.24,6042,5360,484,248,236,1.19,5.00,19,16,6,0,0,27,14,2210,0,7,,,,,,948
2024-03-02T03:40:13Z,6,1,Rawnzilla,68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.97,18008,4118,373,164,209,1.46,9.00,19,13,9,0,0,25,14,2935,0,10,,,,,,948
2024-03-02T03:40:13Z,6,1,DarkTempatio,68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,40.94,4483,5356,469,192,277,0.89,0.33,16,18,7,0,0,10,18,2200,0,6,,,,,,948
2024-03-02T03:40:13Z,6,1,"ll 12thMAN ll",68818432-a31d-4d7d-a0d8-8a54f4904763,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,61.73,10466,4750,277,171,106,1.73,12.33,26,15,4,0,0,24,15,2900,0,27,,,,,,948
