Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 01:13:36",,,Stab,4013f794-9853-44bf-af3e-0f592d02661b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,68.47,13541,8436,1075,736,339,2.42,39.00,58,,,,,,,,24,15,0,0,,0,0,,,,0,31,1227
"2021-11-19 01:41:55",,,Stab,0016e3ae-8773-450f-8ae4-2556e89a050f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.58,5362,4557,424,295,129,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,8,546
"2021-11-19 01:56:22",,,Stab,778c7169-7fe9-48ba-8148-bc06db863903,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.76,6238,4322,514,338,176,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,9,555
"2021-11-19 02:07:32",,,Stab,89aa672f-bfbe-4cb6-963c-7e0d9ed122a2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.72,7827,5847,686,444,242,1.86,14.67,26,,,,,,,,14,8,0,0,,0,0,,,,0,13,733
"2021-11-19 02:26:54",,,Stab,68fb7aeb-385b-496a-ab96-164aa42e8583,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,51
"2021-11-19 02:32:24",,,Stab,ee905218-6484-4fb2-ad6a-33cb1c9118e9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.88,2950,1614,214,126,88,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,3,255
"2021-11-19 02:40:23",,,Stab,d0f55055-63c4-489a-9776-e0e92fe4a2c7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.18,8509,5779,579,389,190,2.06,19.67,33,,,,,,,,16,8,0,0,,0,0,,,,0,12,765
"2021-11-19 03:08:30",,,Stab,0b62de40-2213-4c7d-8719-46742873c92f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.25,9369,7229,800,506,294,1.64,16.67,36,,,,,,,,22,8,0,0,,0,0,,,,0,9,1015
"2021-11-19 03:31:30",,,Stab,dcc5b8c6-791b-44e4-8a6c-7bcf41f02e19,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2021-11-19 03:34:09",,,Stab,b7ee8bbe-7023-4d36-bfbc-eb29240a2e30,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.66,2326,1317,116,75,41,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,2,260
"2021-11-19 03:50:14",,,Stab,3f34f732-75bb-4ded-a3aa-85c57e992017,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2021-11-19 03:59:06",,,Stab,d326f6d7-9a24-415a-b72c-6bb5c96aa522,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,3212,1252,189,120,69,3.50,11.00,14,,,,,,,,4,3,0,0,,0,0,,,,0,6,301
"2021-11-19 04:06:26",,,Stab,19f0136d-6098-495d-8eec-df153e56bbf9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.3,7920,4999,647,416,231,2.91,25.33,32,,,,,,,,11,13,0,0,,0,0,,,,0,15,810
"2021-11-19 04:21:19",,,Stab,37862782-50b5-4f8a-a74a-e29c0349ce41,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.99,4499,3748,388,225,163,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,4,551
