Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-23T20:47:48Z,6,1,tomjpr,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,60,4865,2379,305,183,122,1.88,9.00,15,8,6,0,0,12,6,1810,0,9,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,saucyfud69,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.87,2665,2888,375,157,218,0.78,-1.00,7,9,3,0,0,4,8,875,0,6,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,Masiwaka,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.2,1794,2075,236,76,160,0.67,-1.00,4,6,3,0,0,6,7,550,0,3,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,"sir dany12",70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.66,2862,2155,417,82,335,1.60,4.00,8,5,3,0,0,7,7,980,1,5,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,"XBL TIMMY123",70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.72,4892,2845,366,160,206,1.22,3.00,11,9,3,0,0,6,7,1300,0,2,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,Akumajiro,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.04,2590,2544,411,144,267,0.75,-1.00,6,8,3,0,0,6,7,750,0,0,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,"Dr Toxic7829",70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.69,3101,1944,284,90,194,1.83,7.00,11,6,6,0,0,7,7,1425,1,10,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,Kilaxo,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.21,2657,2076,229,44,185,1.33,3.66,8,6,5,0,0,10,6,1100,0,5,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,Outfireguy123,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.21,681,2193,43,16,27,0.11,-7.33,1,9,2,0,0,4,7,200,0,0,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,"RMT Kenobi",70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.34,3194,2278,179,74,105,2.25,6.33,9,4,4,0,0,9,6,1110,0,1,Win,1,12750,1231.854,0,507
