Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-03T17:58:57Z,7,1,WynterActual,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.81,3109,160,393,70,323,6.00,6.33,6,0,1,0,0,10,0,700,0,7,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,pablon4tOr,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.9,2207,642,177,60,117,4.00,6.33,8,2,1,0,0,12,3,950,0,3,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,willywinkels6,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.5,3484,472,200,93,107,14.00,13.66,14,1,2,0,0,10,3,1500,1,14,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,OveRUNdetected,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.06,1613,158,188,96,92,2.00,3.66,2,0,5,0,0,13,0,450,1,1,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,WalkingWuhan,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,62.9,4738,208,62,39,23,7.00,8.00,7,0,3,0,0,13,0,1000,0,4,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,Crisscroxx69,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.62,7736,229,42,20,22,8.00,7.33,8,1,1,1,0,13,3,750,0,4,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,"POGS R USELESS",b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,18.18,707,762,165,30,135,2.00,4.66,2,1,11,0,0,12,3,760,0,4,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,M4sterKief20129,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.89,3038,470,57,33,24,7.00,6.33,7,1,1,0,0,11,3,800,0,6,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,Kroph,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.54,2712,585,701,165,536,11.00,10.33,11,1,1,0,0,11,3,1250,1,9,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,SecludedMusse,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,63.59,3434,340,184,117,67,13.00,14.33,13,0,4,0,0,14,0,1550,5,12,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,RIP35,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.52,4267,897,330,104,226,14.00,13.66,14,1,2,0,0,11,3,1525,0,8,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,Gabixciting,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.39,2381,358,313,92,221,8.00,8.66,8,0,2,0,0,11,0,950,0,1,Win,1,12185,1744.008,0,444
2024-05-03T17:58:57Z,7,1,"Ed Wolf Howler",b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.83,677,3416,178,62,116,0.00,-15.00,0,15,0,1,0,0,11,-100,0,0,Loss,2,1025,1072.584,0,444
2024-05-03T17:58:57Z,7,1,itzgreyheart,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.63,642,3121,135,40,95,0.00,-11.66,0,12,1,0,0,0,11,75,0,1,Loss,2,1025,1072.584,0,444
2024-05-03T17:58:57Z,7,1,"Bent Twig 1988",b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,58.24,2341,2782,91,53,38,0.00,-11.00,0,11,0,0,0,0,11,0,0,0,Loss,2,1025,1072.584,0,444
2024-05-03T17:58:57Z,7,1,Zoobee00,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.38,1133,2354,116,48,68,0.10,-9.00,1,10,0,0,0,0,8,100,0,1,Loss,2,1025,1072.584,0,444
2024-05-03T17:58:57Z,7,1,Dan0565,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.78,283,1251,23,8,15,0.00,-5.00,0,5,0,0,0,0,4,50,0,0,Loss,2,1025,1072.584,0,444
2024-05-03T17:58:57Z,7,1,n4diemonds,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,39.44,595,720,71,28,43,0.50,-0.66,1,2,1,0,0,1,5,150,0,2,Loss,2,1025,1072.584,0,444
2024-05-03T17:58:57Z,7,1,NateIsFaded3742,b1bad5d2-ba8d-4677-b27c-f8a22d4b8c8c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,39.66,212,913,58,23,35,0.00,-3.66,0,4,1,0,0,0,7,50,0,0,Loss,2,1025,1072.584,0,444
