Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-08 03:11:31",,,lPerfo,69daedb2-a459-4cf2-9858-4f26bb53e456,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13520,2,,Cobra,0,,11725,1,,3,1,1,0,,Win,54.98,7225,7949,271,149,122,0.92,5.33,22,2,1,17,0,0,0,0,24,22,0,0,3,0,0,,,3325,3,10,747
"2024-03-08 03:25:03",,,lPerfo,ce8eb82d-92ea-4431-bf9b-4d6476217500,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,4320,35,,2,1,1,0,,Win,59.38,3938,3807,160,95,65,1.44,5.33,13,0,0,11,0,0,0,0,9,4,0,0,5,0,0,,,1500,3,8,414
"2024-03-08 03:34:15",,,lPerfo,dec9a959-790e-40d9-a5ce-190e241b2ead,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,10410,250,,Cobra,0,,10315,224,,1,1,1,0,,Win,56.02,5723,5679,241,135,106,0.83,0.00,15,0,1,10,0,0,0,0,18,9,0,0,4,0,0,,,2275,2,5,707
"2024-03-08 03:47:12",,,lPerfo,1d3b518e-cdfa-4ec3-959b-2dbf64e0fd3d,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6580,50,,Cobra,0,,5340,42,,4,1,1,0,,Win,56.25,3173,3506,128,72,56,0.78,1.00,7,0,0,6,0,0,0,0,9,9,0,0,3,0,0,,,1150,0,2,452
"2024-03-08 03:57:27",,,lPerfo,87162282-af38-4985-b69f-057512a90b13,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10350,3,,Cobra,0,,6660,0,,2,1,1,0,,Win,63.19,4630,4882,163,103,60,1.21,5.00,17,0,1,13,2,0,0,0,14,6,0,0,5,0,0,,,2475,5,11,644
"2024-03-08 05:21:54",,,lPerfo,b5c40e63-be13-4417-9767-ef462ffbfd07,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.07,8038,8241,309,164,145,1.71,17.66,36,3,3,22,6,0,0,0,21,8,0,0,6,0,0,,,4150,1,11,1055
"2024-03-09 03:46:14",,,lPerfo,7330ecc2-5c9e-43cf-88f5-2588a038fca0,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10730,2,,Cobra,0,,8765,0,,1,1,1,0,,Win,58.56,6925,5090,222,130,92,2.17,16.66,26,1,0,17,7,0,0,0,12,8,0,0,6,0,0,,,3350,0,13,753
"2024-03-09 04:00:43",,,lPerfo,8f3dd37c-88e1-40b6-813f-b0bba197b826,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6030,50,,Cobra,0,,4770,38,,3,1,1,0,,Win,48.54,3264,2976,171,83,88,1.83,6.66,11,0,0,9,0,0,0,0,6,5,0,0,6,0,0,,,1350,0,5,456
"2024-03-09 04:18:05",,,lPerfo,196c527e-db40-423f-8651-914121e23a5f,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,13790,4,,Eagle,0,,11670,3,,6,1,1,0,,Loss,52.04,7087,7464,319,166,153,1.18,7.00,26,1,2,21,0,0,0,1,22,9,0,0,3,0,0,,,3285,3,13,819
"2024-03-09 04:35:04",,,lPerfo,6028ec98-aba2-433e-a4e9-19b9ea31c78f,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,1630,1,,Cobra,0,,200,0,,1,1,1,0,,Win,58.33,263,209,12,7,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,460,0,0,92
"2024-03-09 04:38:01",,,lPerfo,6318b9b1-4dd3-4f8e-920e-1f944fd7c7b9,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,20640,2,,Cobra,0,,19455,1,,3,1,1,0,,Win,56.12,11273,10443,417,234,183,1.19,10.66,38,3,1,30,1,0,0,0,32,14,0,0,5,0,0,,,4825,4,20,1348
"2024-03-09 05:02:20",,,lPerfo,c7aabb05-b8e6-4082-9e26-8b91c04782a8,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,6100,47,,4,1,1,0,,Win,54.4,2920,3989,125,68,57,0.80,0.00,8,1,0,6,0,0,0,0,10,6,0,0,3,0,0,,,1100,1,3,470
"2024-03-09 05:11:49",,,lPerfo,9dc35ecd-4cf3-43f9-93eb-18e0190da567,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,10715,5,,Cobra,0,,7235,0,,4,1,1,0,,Win,61.17,5247,4768,188,115,73,1.62,10.33,21,1,1,15,0,0,0,0,13,7,0,0,4,0,0,,,2610,1,8,563
"2024-03-23 02:57:01",,,lPerfo,003096db-f98d-4f9f-8686-9d37d57c253e,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13205,4,,Cobra,0,,11770,1,,2,1,1,0,,Win,50.88,6402,6580,285,145,140,1.05,3.66,21,2,0,10,0,0,0,0,20,8,0,0,3,0,0,,,2675,1,11,746
"2024-03-23 03:18:40",,,lPerfo,207cf19e-30aa-480d-aa55-07a20c050a8c,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5530,42,,5,1,1,0,,Loss,52.7,3594,4134,148,78,70,0.79,-2.00,11,0,1,6,0,0,0,0,14,3,0,0,3,0,0,,,1250,0,3,434
"2024-03-23 03:30:04",,,lPerfo,acb05f1c-e9f7-44a3-becf-2ff50a09e79b,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10800,3,,Eagle,0,,10770,2,,7,1,1,0,,Loss,52.81,5663,6626,267,141,126,0.74,-2.33,14,1,1,11,0,0,0,0,19,8,0,0,2,0,0,,,2100,1,6,726
"2024-03-23 03:43:38",,,lPerfo,933c1ec5-46ad-4d00-a21e-9dce84612723,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,4470,33,,Cobra,0,,3750,30,,8,1,0,0,,Left,50,2340,3280,112,56,56,0.89,0.00,8,0,1,6,0,0,0,0,9,3,0,0,3,0,0,,,950,0,2,326
"2024-03-23 03:51:00",,,lPerfo,3f70e01d-46bc-46d8-b5d5-c8468e56df6b,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,2460,18,,Eagle,0,,2300,17,,5,1,1,0,,Loss,50.88,1272,1055,57,29,28,1.75,3.33,7,0,0,3,0,0,0,0,4,1,0,0,3,0,0,,,750,0,5,183
"2024-03-23 03:55:32",,,lPerfo,7d3f7ceb-54ec-48b6-be15-d251747c87e2,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,12810,2,,Cobra,0,,12745,0,,2,1,1,0,,Win,53.57,6792,7763,280,150,130,0.80,-1.66,20,2,1,12,0,0,0,0,25,10,0,0,3,0,0,,,2845,0,9,859
"2024-03-23 04:10:39",,,lPerfo,e54be418-57a0-4cca-a03d-0060ac6ea67b,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,5980,50,,Cobra,0,,4770,37,,3,1,1,0,,Win,44.22,3200,3168,199,88,111,1.67,5.33,10,1,0,7,0,0,0,0,6,4,0,0,5,0,0,,,1200,0,4,418
"2024-03-23 04:21:17",,,lPerfo,7eba715f-c710-40b9-8580-3b90b9db634c,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12840,1,,Eagle,0,,10350,0,,5,1,1,0,,Loss,52.58,6156,7311,291,153,138,0.91,0.33,20,2,0,13,2,0,0,0,22,7,0,0,4,0,0,,,2400,2,7,837
"2024-03-23 04:36:39",,,lPerfo,927f0521-d0be-4266-a41c-2b37c0035af3,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11585,250,,Eagle,0,,11130,225,,5,1,1,0,,Loss,53.43,5729,6801,204,109,95,0.75,-2.00,15,3,0,10,0,0,0,0,20,9,0,0,3,0,0,,,2450,0,7,784
"2024-03-23 04:50:56",,,lPerfo,b2ec9345-9103-4c0d-91ed-1dc363a6ad9f,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6460,50,,Eagle,0,,4730,37,,8,1,1,0,,Loss,47.83,3046,3701,161,77,84,0.70,-1.00,7,0,0,6,0,0,0,0,10,6,0,0,2,0,0,,,1000,1,5,437
"2024-04-02 03:33:02",,,lPerfo,e50441f9-1d2a-465b-b594-1164222db57f,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11280,3,,Eagle,0,,11190,2,,1,1,1,0,,Win,52.76,5366,6847,254,134,120,1.15,5.66,23,1,0,13,0,0,0,0,20,8,0,0,3,0,0,,,2775,0,5,718
"2024-04-02 03:46:26",,,lPerfo,b487ee3a-18de-4a54-b5ca-0127633bda2f,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6490,50,,Eagle,0,,5680,44,,1,1,1,0,,Win,58.67,4841,3847,196,115,81,1.70,8.33,17,1,0,11,0,0,0,0,10,4,0,0,6,0,0,,,1900,1,6,488
"2024-04-02 03:55:57",,,lPerfo,64ae69b1-ba1f-4cd7-8060-4a9fca39cfd2,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13460,4,,Cobra,0,,9840,1,,6,1,1,0,,Loss,50.74,5928,7787,270,137,133,0.63,-7.00,17,0,3,13,0,0,0,0,27,9,0,0,3,0,0,,,2200,0,8,746
"2024-04-02 04:09:17",,,lPerfo,792a1c0f-dff3-4168-accf-293002b7b3b1,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,5900,47,,1,1,1,0,,Win,59.26,4223,3989,162,96,66,1.07,3.33,15,2,1,8,0,0,0,0,14,7,0,0,4,0,0,,,1850,2,5,476
"2024-04-02 04:18:11",,,lPerfo,90d6b3d9-122c-4ae7-a674-3cadcf9538e7,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,14155,1,,Cobra,0,,12630,0,,8,1,1,0,,Loss,47.99,6970,8113,323,155,168,0.76,-2.00,19,4,2,13,0,0,0,0,25,12,0,0,4,0,0,,,2500,1,2,513
"2024-04-02 04:39:40",,,lPerfo,b13e69d0-e050-4358-8ad6-7d380d025231,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,4120,34,,6,1,1,0,,Loss,51.54,3001,3564,130,67,63,0.82,-0.66,9,2,0,6,0,0,0,0,11,4,0,0,3,0,0,,,1100,0,2,410
"2024-04-02 04:47:27",,,lPerfo,73f10db5-df2b-4ecd-9c54-dc9d772aaeab,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10890,3,,Cobra,0,,9335,2,,7,1,1,0,,Loss,51.81,6032,6489,249,129,120,1.00,2.66,19,0,2,15,1,0,0,1,19,8,0,0,3,0,0,,,2385,1,4,729
