Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 09:25:05",,,"merrill dubs",6f1d8fc8-12f5-4c90-adef-afe98e056366,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.51,7876,3343,297,150,147,3.20,23.00,32,2,0,21,16,0,0,0,10,3,0,0,11,0,0,,,3350,0,39,1090
"2021-11-30 07:29:38",,,"merrill dubs",addcb305-a98b-46be-9537-a32d8bb6746c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Left,52.05,29082,2045,513,267,246,20.00,95.00,100,0,0,87,73,0,0,0,5,0,0,0,41,0,0,,,10000,0,153,913
"2021-12-02 05:40:01",,,"merrill dubs",dd63cf26-4ccf-4f76-96ad-a7b24bd7fe9c,"Live Fire",Bot,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-12-02 23:49:45",,,"merrill dubs",88b867d5-c074-40d7-ac13-b631f7b4ec03,Recharge,Bot,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.39,29255,5664,1358,888,470,8.23,94.00,107,0,7,73,24,0,0,0,13,0,0,0,47,0,0,,,10700,0,95,1120
"2021-12-03 03:46:44",,,"merrill dubs",fbdf0b4e-fd94-43d6-b083-09a97a9bdf81,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,59.5,2965,1028,121,72,49,3.67,8.00,11,1,0,8,4,0,0,0,3,0,0,0,6,0,0,,,1100,0,11,178
"2021-12-03 03:55:49",,,"merrill dubs",74b2a826-80f3-487b-87a8-ce00942b8f23,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.72,8631,6179,712,354,358,1.44,14.00,26,3,2,16,3,0,0,0,18,18,0,0,5,0,0,,,3500,0,6,904
"2021-12-20 07:23:13",,,"merrill dubs",be4beb5a-ac9f-4c8a-b704-aef96814f41e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.28,1752,2622,188,87,101,0.44,-4.66,4,1,0,2,0,0,0,0,9,1,0,0,1,0,0,,,900,0,4,352
"2021-12-20 07:35:54",,,"merrill dubs",d9801981-2f24-453b-a03d-fc8f64c8992e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.4,6887,9953,635,301,334,0.55,-12.66,18,2,2,9,2,0,0,0,33,7,0,0,3,0,0,,,2950,0,5,1300
"2022-01-07 03:59:23",,,"merrill dubs",22d8c485-049d-4a29-be34-0d227cd75af7,Aquarius,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Left,56.92,2880,909,325,185,140,8.00,9.66,8,0,0,7,0,0,0,0,0,5,0,0,8,0,0,,,1050,0,4,477
"2022-01-12 10:36:03",,,"merrill dubs",d612cd72-512b-427f-90e6-4c39f7f0d347,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,145
"2022-01-22 08:18:42",,,"merrill dubs",22aa7c70-2af4-4d82-8c00-254cdd7c6e5f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.42,189,482,33,14,19,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,111
"2022-01-25 04:45:07",,,"merrill dubs",ac94fe44-be0a-4954-a680-cc789e950e0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,7,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,885
"2022-01-25 05:02:27",,,"merrill dubs",74bd7b95-906d-4e02-bd6e-a58a51c941a7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,528,15,0,15,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,742
"2022-01-31 04:32:17",,,"merrill dubs",13329d8a-b3d5-4091-9b7e-7292de71873a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-31 04:34:43",,,"merrill dubs",b316ea85-ae02-497f-afc5-c18bf2128d72,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.96,2633,3968,258,116,142,0.50,-5.66,8,0,1,6,0,0,0,0,16,7,0,0,2,0,0,,,1150,0,1,560
"2022-01-31 04:46:37",,,"merrill dubs",24218dd0-5b89-40de-897c-4f827ae0796e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.97,2787,4449,253,91,162,0.38,-8.33,6,0,0,2,0,0,0,0,16,5,0,0,2,0,0,,,850,0,1,627
