Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-27T01:55:04Z,6,1,Volize,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,69.3,7361,1930,316,219,97,17.00,33.33,34,2,4,0,0,24,3,3600,9,29,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,ancres252,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50,1435,919,46,23,23,1.00,0.33,3,3,1,0,1,4,7,600,0,1,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,"Kid Halo",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.15,7798,0,1077,357,720,17.00,20.33,17,0,10,0,0,14,0,2250,0,10,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,Hockey7247,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.57,435,985,182,52,130,0.00,-3.66,0,4,1,0,0,0,7,275,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,Sting5842,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.89,636,1150,122,45,77,0.50,-0.66,1,2,1,0,0,3,7,375,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,ReynoteSigma,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,12.73,1647,1388,275,35,240,1.25,1.33,5,4,1,0,0,4,7,625,0,3,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,DarthChronic888,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,78.26,3723,935,46,36,10,1.00,1.33,2,2,4,0,0,3,7,750,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,DarthRedEyes,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,13.63,1071,947,807,110,697,0.67,-0.33,2,3,2,0,0,3,7,600,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,"artur op w",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,57.66,4475,949,111,64,47,17.00,17.66,17,0,2,0,0,22,0,1885,1,13,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,"xKLLx SAUL",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.29,3324,0,35,19,16,6.00,6.00,6,0,0,0,0,5,0,700,0,2,Win,1,14670,1363.778,0,420
