Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-27T02:31:00Z,2,1,Sarcasme,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,661.027,Win,52.22,5526,3260,496,259,237,5.00,16.67,20,4,2,0,0,12,10,2800,1,7,,,,,,524
2022-06-27T02:31:00Z,2,1,"Zen 1g",a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,703.091,Loss,39.33,4741,2658,450,177,273,2.83,11.00,17,6,0,0,0,12,10,2100,0,13,,,,,,524
2022-06-27T02:31:00Z,2,1,GrntLivsMttr,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,460.017,Left,63.89,825,1516,36,23,13,0.33,-4.00,2,6,0,0,0,3,5,200,0,1,,,,,,524
2022-06-27T02:31:00Z,2,1,BrickyBloo3476,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,624.969,Left,65.79,1187,1287,38,25,13,0.40,-2.33,2,5,2,0,0,4,5,300,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,RichieAnGar,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,635.619,Left,0,0,214,0,0,0,0.00,-1.00,0,1,0,0,0,1,1,0,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,UsuckACES,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,520.055,Left,29.47,658,1541,95,28,67,0.33,-4.00,2,6,0,0,1,4,5,100,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,"Son of M00K",a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,781.342,Left,40,519,1518,50,20,30,0.17,-4.33,1,6,2,0,0,6,5,200,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,SoWhiteSoWong,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,549.198,Left,35.2,934,1845,125,44,81,0.33,-4.00,2,6,0,0,0,5,6,300,0,1,,,,,,524
2022-06-27T02:31:00Z,2,1,xSmilex2402,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,718.333,Left,80,849,1506,30,24,6,0.33,-3.33,2,6,2,0,0,6,5,300,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,"TRIP AMOROSO",a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,703.476,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,Momoxmox,a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,473.708,Left,42.05,1362,1775,176,74,102,0.67,-1.67,4,6,1,0,1,5,8,650,0,0,,,,,,524
2022-06-27T02:31:00Z,2,1,"Zayne X Zanders",a55773f5-d813-411e-98b3-bc26bf1cb7af,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,443.923,Left,49.63,1407,1666,135,67,68,0.67,-1.33,4,6,2,0,0,6,9,900,0,3,,,,,,524
