Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:55:02",,,C0Y0T3B0NGWATER,f82607d8-8dca-4773-8769-86a8b28c2392,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.69,4264,1271,434,220,214,7.33,20.00,22,,,,,,,,3,3,0,0,,0,0,,,,0,14,389
"2021-11-16 05:14:50",,,C0Y0T3B0NGWATER,5375c187-145b-4ef8-9165-42d518153d7f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.64,5338,3381,442,215,227,2.88,16.00,23,,,,,,,,8,3,0,0,,0,0,,,,0,9,506
"2021-11-16 05:25:03",,,C0Y0T3B0NGWATER,702d3eb2-e86c-4579-99f7-20090a164618,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.41,8822,4185,544,296,248,2.62,21.67,34,,,,,,,,13,2,0,0,,0,0,,,,0,15,710
"2021-11-16 21:04:46",,,C0Y0T3B0NGWATER,2490be1c-7fa9-4610-a58e-cf421e87bfcd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.78,3741,3307,427,251,176,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,6,472
"2021-11-16 21:16:07",1,1,C0Y0T3B0NGWATER,02874318-713c-4030-86ce-bcac9a87c455,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,3714,3640,425,203,222,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,4,516
"2021-11-16 21:28:09",1,1,C0Y0T3B0NGWATER,9fffa783-0f8c-4003-b34a-7f13b80c9b85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.11,9506,10630,1207,629,578,0.61,-7.00,22,,,,,,,,36,21,0,0,,0,0,,,,0,4,1171
"2021-11-16 21:49:17",,,C0Y0T3B0NGWATER,26aa137f-d96f-4ed9-be73-bd4df2585e36,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,4991,3766,641,309,332,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,2,536
"2021-11-16 22:01:00",1,1,C0Y0T3B0NGWATER,c9f60ff3-a4ab-4dd7-b506-f5f22f90a316,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.08,6144,5452,628,371,257,1.25,7.33,20,,,,,,,,16,10,0,0,,0,0,,,,0,5,677
"2021-11-17 03:00:25",1,1,C0Y0T3B0NGWATER,43646125-b054-4b79-aa61-7f6a1b92cab4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.61,5622,4287,551,345,206,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,3,550
"2021-11-17 03:11:42",,,C0Y0T3B0NGWATER,30ff579b-0d5d-4e63-819a-f71c502728f0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.71,4706,3367,544,265,279,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,509
