Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T00:27:56Z,3,1,DeIiverer,1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.63,1849,129,101,37,64,5.00,6.67,5,0,5,0,0,,,,0,3,,,,,,467
2023-03-21T00:27:56Z,3,1,"A 510 U BEEZYS",1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,17.3,5098,1529,1416,245,1171,3.00,11.00,12,4,9,0,0,,,,0,4,,,,,,467
2023-03-21T00:27:56Z,3,1,lilhomie813,1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.41,3588,1319,452,151,301,2.25,7.00,9,4,6,0,0,,,,0,2,,,,,,467
2023-03-21T00:27:56Z,3,1,StallionMG,1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,11.86,3888,1158,1779,211,1568,3.75,12.33,15,4,4,0,0,,,,0,11,,,,,,467
2023-03-21T00:27:56Z,3,1,"JDQ Knockout",1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.88,2761,1717,197,116,81,0.50,-3.00,3,6,0,0,0,,,,0,2,,,,,,467
2023-03-21T00:27:56Z,3,1,"Whiny Old Man",1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.07,4427,1311,337,162,175,3.00,7.00,9,3,3,0,0,10,6,1200,0,5,,,,,,467
2023-03-21T00:27:56Z,3,1,EchoBravo117153,1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.25,1229,1222,80,25,55,1.50,8.33,6,4,19,2,0,10,6,1520,0,3,,,,,,467
2023-03-21T00:27:56Z,3,1,"Clutch Haze",1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52,3403,2098,275,143,132,2.29,9.66,16,7,2,0,0,11,6,1825,0,4,,,,,,467
2023-03-21T00:27:56Z,3,1,Defrosterer,1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.8,3060,2350,261,83,178,2.40,7.33,12,5,1,0,0,15,5,1475,0,3,,,,,,467
2023-03-21T00:27:56Z,3,1,"BL00D ZER0",1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.26,2968,1908,146,69,77,2.25,5.66,9,4,2,0,0,10,6,1010,0,3,,,,,,467
2023-03-21T00:27:56Z,3,1,"ELUSIVE 119",1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.21,2372,1310,191,94,97,1.40,3.00,7,5,3,0,0,12,6,975,0,1,,,,,,467
2023-03-21T00:27:56Z,3,1,BAPftw,1d2f55e6-f897-4607-855a-ac5691e75ffb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,58.85,1967,3003,260,153,107,0.42,-6.00,5,12,3,0,0,9,7,650,0,1,,,,,,467
