Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:09:35",1,1,Mop2Clutch,dac7ac1a-702c-4415-8a79-7f94c7fb4fb7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.23,2968,2055,259,156,103,2.60,10.33,13,,,,,,,,5,7,0,0,4,0,0,,,,0,6,342
"2021-11-15 23:19:42",1,1,Mop2Clutch,da12d3f3-8953-4e99-aad6-a099b2edfb54,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.61,4854,2825,418,245,173,2.13,11.00,17,,,,,,,,8,6,0,0,4,0,0,,,,0,4,572
"2021-11-15 23:31:41",1,1,Mop2Clutch,e1e611ea-dab3-4629-84f9-3502ef92a0e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.75,5694,3486,400,231,169,2.50,17.33,25,,,,,,,,10,7,0,0,6,0,0,,,,0,15,526
"2021-11-16 00:16:33",1,1,Mop2Clutch,291e706c-0ee7-475b-b843-e221ed1e2322,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.85,3148,4790,299,164,135,0.67,-3.33,10,,,,,,,,15,5,0,0,4,0,0,,,,0,3,685
"2021-11-16 00:32:17",1,1,Mop2Clutch,3bbb73f6-2dde-4159-bb41-8b43962d50ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,4487,3692,625,273,352,1.27,7.67,14,,,,,,,,11,14,0,1,5,0,0,,,,0,5,498
"2021-11-16 00:43:03",1,1,Mop2Clutch,84985cca-06e9-424a-bcb8-8cfa01f7212a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.28,6136,4153,629,354,275,2.36,16.67,26,,,,,,,,11,5,0,0,5,0,0,,,,0,12,628
"2021-11-16 00:56:10",1,1,Mop2Clutch,6f2c11f5-ceb5-49e5-bfac-9681f4d0bc5e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.85,7695,4901,595,368,227,2.46,21.33,32,,,,,,,,13,7,0,0,6,0,0,,,,0,12,660
"2021-11-16 01:09:08",1,1,Mop2Clutch,bdcd4ead-fd65-4de5-aea4-e39af3c0d9da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.34,4426,3816,392,213,179,2.14,10.67,15,,,,,,,,7,8,0,0,9,0,0,,,,0,4,473
"2021-11-16 01:19:30",1,1,Mop2Clutch,81d60743-bdb8-45ab-9496-cf793dd2d5e3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,5740,4774,699,323,376,1.38,10.00,18,,,,,,,,13,15,0,0,5,0,0,,,,0,6,661
"2021-11-16 01:32:38",1,1,Mop2Clutch,8dfd94dd-3b60-400c-a147-cb86591b63a2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.02,5742,3176,503,322,181,2.22,13.00,20,,,,,,,,9,6,0,0,5,0,0,,,,0,10,434
"2021-11-16 01:42:20",1,1,Mop2Clutch,818b1333-a071-4e87-923f-09ee77df1349,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,,,,,Loss,53.75,4361,4895,534,287,247,0.69,-3.00,11,,,,,,,,16,6,0,0,3,0,0,,,,0,5,552
"2021-11-16 01:54:03",1,1,Mop2Clutch,fb5d6a3a-637d-41d9-8066-5b07734ea286,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,49.39,6243,6015,652,322,330,1.16,4.33,22,,,,,,,,19,4,0,0,3,0,0,,,,0,4,718
