Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T02:37:04Z,6,1,"Steve the BOX",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.06,5074,2011,283,136,147,3.80,15.33,19,5,4,0,0,20,7,2200,2,15,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,"Scro the Rogue",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.47,4264,2454,107,54,53,2.43,12.33,17,7,7,0,0,18,7,2250,0,19,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,DrDWeevil34,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.46,3128,2447,266,89,177,1.33,5.33,12,9,7,0,0,9,9,2100,0,11,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,TheProperGent,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,66.67,3202,2872,129,86,43,1.30,4.00,13,10,3,0,0,8,9,1600,3,9,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,TheQuacken3035,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,27.69,906,2424,195,54,141,0.11,-6.66,1,9,4,0,0,2,10,525,0,0,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,TheAverageJoeNP,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.29,4426,2501,293,162,131,2.29,10.66,16,7,5,0,0,14,8,2125,0,16,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,Haun50,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.18,4926,2384,327,151,176,1.86,9.00,13,7,9,0,0,13,8,1960,4,9,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,"Lost Magnum 215",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.77,3898,2843,402,184,218,0.89,3.00,8,9,12,0,0,9,9,1750,0,3,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,"CSUN Evil",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,65.95,3191,2523,279,184,95,0.88,1.33,7,8,7,0,0,10,9,1275,0,1,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,KnownBurgr,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,27.22,2589,1855,316,86,230,0.63,-2.00,5,8,3,0,0,5,10,725,0,0,Win,1,17860,1458.840,0,549
