Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-25T02:19:15Z,4,1,Uvinity,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Win,44.11,13200,0,594,262,332,147.00,147.00,147,0,0,0,0,,,15535,0,84,,,,,,772
2023-07-25T02:19:15Z,4,1,NgoWay7710,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,23.68,931,360,38,9,29,1.50,2.00,6,4,0,0,0,,,760,0,4,,,,,,772
2023-07-25T02:19:15Z,4,1,Xelcab,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,16.67,90,229,12,2,10,1.00,0.00,1,1,0,0,0,,,190,0,4,,,,,,772
2023-07-25T02:19:15Z,4,1,SmokerElite023,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,0,229,2136,0,0,0,0.05,-21.00,1,22,0,0,0,,,170,0,1,,,,,,772
2023-07-25T02:19:15Z,4,1,mrj20011,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,2.86,548,1731,35,1,34,0.19,-13.00,3,16,0,0,0,,,375,0,1,,,,,,772
2023-07-25T02:19:15Z,4,1,FutureZebra2817,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,19.05,325,1929,42,8,34,0.17,-14.66,3,18,1,0,1,,,345,0,4,,,,,,772
2023-07-25T02:19:15Z,4,1,"III CHAKAL III",c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,16.67,319,1250,6,1,5,0.17,-10.00,2,12,0,0,0,,,275,0,2,,,,,,772
2023-07-25T02:19:15Z,4,1,"Antonio DC8860",c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,21.43,1355,1496,126,27,99,0.60,-5.00,9,15,3,0,0,,,1145,0,2,,,,,,772
2023-07-25T02:19:15Z,4,1,"Kaydel Rhee",c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,26.09,687,2012,46,12,34,0.32,-12.66,6,19,1,0,0,,,720,0,2,,,,,,772
2023-07-25T02:19:15Z,4,1,"343 O Freruner",c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,16,68,2170,25,4,21,0.00,-20.66,0,21,1,0,0,,,50,0,0,,,,,,772
2023-07-25T02:19:15Z,4,1,"343 The Referee",c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,0,458,2261,0,0,0,0.09,-21.00,2,23,0,0,1,,,110,0,0,,,,,,772
2023-07-25T02:19:15Z,4,1,"343 BERRYHILL",c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Loss,18.75,194,2155,32,6,26,0.05,-18.66,1,20,1,0,1,,,45,0,0,,,,,,772
2023-07-25T02:19:15Z,4,1,adriank92,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,32.14,269,831,28,9,19,0.50,-3.00,3,6,0,0,1,,,205,0,0,,,,,,772
2023-07-25T02:19:15Z,4,1,Alexanddro23,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,16.67,319,981,6,1,5,0.20,-8.00,2,10,0,0,1,,,150,0,1,,,,,,772
2023-07-25T02:19:15Z,4,1,Stephcenter,c2d86a9f-7364-4716-8def-ae7739cdbf89,Cliffhanger,Infection,Infection,CrossPlay,Open,,,,Left,10.53,28,421,19,2,17,0.00,-4.00,0,4,0,0,0,,,0,0,0,,,,,,772
