Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:42:51",,,"UNSCDF Guy",dcb5d2fe-3473-4f76-9f18-d99065d75da0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2021-11-16 00:51:13",,,"UNSCDF Guy",545afe40-bcc8-4c18-989a-56e37ccfb512,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.2,6379,2665,742,187,555,12.50,23.00,25,,,,,,,,2,0,0,0,,0,0,,,,0,16,504
"2021-11-16 01:01:21",,,"UNSCDF Guy",5a3e94c6-58da-4134-9ae2-9793648ff1fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,3893,2633,383,146,237,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,11,469
"2021-11-16 01:10:28",,,"UNSCDF Guy",f1d80f97-977e-4761-8355-2a6618d10d34,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.43,4776,1877,79,43,36,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,10,411
"2021-11-16 17:29:15",,,"UNSCDF Guy",bb0e360d-4ba3-4809-824c-ba7ff4b5f91f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.82,5264,3895,680,264,416,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,9,592
"2021-11-16 17:44:52",,,"UNSCDF Guy",b2a75c95-d53a-4fcd-9bd9-9974d50a4e35,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.92,6097,2567,391,160,231,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,10,611
"2021-11-16 23:27:45",,,"UNSCDF Guy",9a59dd3a-d595-42d7-8ccb-721bb0db3deb,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,368,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,144
"2021-11-17 01:30:03",,,"UNSCDF Guy",8e539f63-14cc-4136-acc0-7cacd5f27b42,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-11-17 15:22:34",,,"UNSCDF Guy",90698047-abae-4cd8-9a7d-5f8b5dd36ad1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,202
"2021-11-17 21:25:28",,,"UNSCDF Guy",3005a425-068d-4eda-90f3-c219f84b11e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.74,2915,1585,172,89,83,2.00,4.00,8,,,,,,,,4,0,0,0,,0,0,,,,0,2,196
"2021-11-17 21:31:21",,,"UNSCDF Guy",96af8d7a-4389-48e3-a021-72fee336040a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.46,1982,2142,179,42,137,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,3,557
"2021-11-19 00:13:35",,,"UNSCDF Guy",79186522-ff13-49b5-86cc-b591f9086bce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,3230,2792,228,117,111,1.63,5.00,13,,,,,,,,8,0,0,0,,0,0,,,,0,3,736
"2021-11-19 00:28:16",,,"UNSCDF Guy",cffd1acd-5999-43f2-a14d-f64bf92dd28c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-11-19 00:29:33",,,"UNSCDF Guy",31eb05ce-fef3-4fe7-854b-193f79aadf10,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-11-19 00:31:00",,,"UNSCDF Guy",c67ecd11-b294-4d8f-8f62-bed5f6ff51b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-19 00:32:19",,,"UNSCDF Guy",fef58bd3-b8ba-4559-b32d-b5dbfd8789a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.34,13636,4132,776,507,269,5.56,41.00,50,,,,,,,,9,0,0,0,,0,0,,,,0,39,638
"2021-11-19 01:04:20",,,"UNSCDF Guy",dd6c98b3-e1b1-4957-ad79-64bb5a5fa273,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65,612,423,60,39,21,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,110
"2021-11-19 01:10:03",,,"UNSCDF Guy",364e0ca5-d66e-4f50-be84-539b0255492c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,1381,281,105,43,62,7.00,7.67,7,,,,,,,,0,2,0,0,,0,0,,,,0,3,130
"2021-11-19 01:15:47",,,"UNSCDF Guy",f0d3a20a-0dc3-4a87-870a-656b62182b6a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.9,5035,1906,205,131,74,8.33,23.00,25,,,,,,,,3,3,0,0,,0,0,,,,0,15,270
"2021-11-19 01:22:21",,,"UNSCDF Guy",5771bb1c-6189-4f72-8bbc-82d1edb6a029,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.24,5741,3034,364,212,152,3.13,18.00,25,,,,,,,,8,3,0,0,,0,0,,,,0,18,384
"2021-11-19 01:31:26",,,"UNSCDF Guy",72b212db-acf4-4998-b3f8-815c729c60b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,1957,1508,73,37,36,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,3,200
"2021-11-19 12:31:13",,,"UNSCDF Guy",362c229a-e7a9-44d2-b3e8-4225240e610f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,57.14,277,60,14,8,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,60
"2021-11-19 12:33:35",,,"UNSCDF Guy",686b0ce6-0672-4db2-af86-69b8a9193787,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.35,11874,1574,753,590,163,50.00,50.00,50,,,,,,,,0,0,0,0,,0,0,,,,0,51,337
"2021-11-19 12:40:46",,,"UNSCDF Guy",7bbdf917-cb70-4bf9-a837-d0dc4d900ec2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,78.21,11354,2062,661,517,144,16.67,47.00,50,,,,,,,,3,0,0,0,,0,0,,,,0,55,378
"2021-11-19 12:48:10",,,"UNSCDF Guy",b42ace55-e11b-4471-9184-b72bbf078e92,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.77,11903,2187,706,542,164,25.00,48.00,50,,,,,,,,2,0,0,0,,0,0,,,,0,67,327
"2021-11-19 14:30:14",,,"UNSCDF Guy",8ee483bd-10ae-4146-ab65-2d5e7b6c7198,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,11918,2520,661,309,352,25.00,48.00,50,,,,,,,,2,0,0,0,,0,0,,,,0,63,495
"2021-11-19 14:39:33",,,"UNSCDF Guy",99beff82-2f33-494a-8c6a-566df198d410,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.58,11849,1834,635,245,390,50.00,49.00,50,,,,,,,,1,0,0,0,,0,0,,,,0,57,477
"2021-11-19 14:52:49",,,"UNSCDF Guy",be12ad4e-73c7-4617-9f34-404fa825d9af,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2021-11-19 14:54:41",,,"UNSCDF Guy",9bf0705c-ccae-450d-9c34-68a80b5d8550,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2021-11-19 14:57:12",,,"UNSCDF Guy",c54b186b-67de-4b41-bf2a-2f04449a14db,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
