Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-17 20:58:26",5,1,Anaya,59aeb886-1f5b-42b8-b1d4-a228f7f6427c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1286,1277,Eagle,1385.75,1352.734,14250,4,50.61,Cobra,1347.5,1320.254,9615,3,49.39,7,1,1,0,,Loss,43.81,5512,7015,299,131,168,0.58,-7.00,14,3,3,8,0,0,0,4,24,9,0,0,2,0,0,15,21,2065,1,5,740
"2024-01-03 03:10:43",5,1,Anaya,f9864a7f-1780-4686-abd8-967debda7758,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1331,Eagle,1362.25,1370.580,19290,2,49.94,Cobra,1391,1373.750,20095,1,50.06,2,1,1,0,,Win,50.39,12497,11319,510,257,253,1.00,8.00,35,5,2,17,0,0,0,16,35,24,0,0,5,0,0,32,33,5645,3,19,1310
"2024-01-21 21:03:31",5,1,Anaya,5d06f54f-8bb2-48be-99b1-7515bb51cbe9,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1404,1411,Eagle,1408.5,1360.403,10335,1,49.86,Cobra,1380.25,1367.890,9225,0,50.14,2,1,1,0,,Win,46.64,6730,5607,298,139,159,1.67,12.00,25,1,1,14,0,0,0,3,15,6,0,0,5,0,0,19,18,3005,0,10,758
"2024-01-21 22:34:39",5,1,Anaya,cbdf05e0-7528-428a-ba5f-d8f3a598ba02,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1431,1437,Cobra,1465.75,1416.049,12240,4,49.88,Eagle,1410,1422.931,11650,2,50.12,1,1,1,0,,Win,47.62,4853,5787,231,110,121,1.11,4.00,20,2,0,12,0,0,0,1,18,6,0,0,4,0,0,18,18,3315,1,5,747
"2024-02-04 02:05:58",6,1,Anaya,b58c825f-a103-41eb-ac44-43ed17e91a62,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1160,1165,Cobra,1130.25,1226.871,125,0,,,,,,,,1,1,1,0,,Win,66.67,195,0,6,4,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,1,56
"2024-02-10 00:32:45",6,1,Anaya,f954347a-bb5e-4390-9523-805f1711036e,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1163,1153,Cobra,1207.5,1121.236,10790,4,50.31,Eagle,1218.75,1107.556,9940,2,49.69,5,1,1,0,,Loss,45.13,4402,5345,226,102,124,0.88,0.33,14,1,2,10,0,0,0,2,16,7,0,0,4,0,0,16,17,2345,2,5,642
"2024-02-10 03:39:58",6,1,Anaya,8a84793a-98d6-4ec5-b3b9-acce0c53fbcd,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1160,1160,,,,,,,,,,,,,1,1,1,0,,Draw,46.6,10445,8842,427,199,228,1.37,15.00,37,5,1,24,4,0,0,6,27,15,0,0,7,0,0,27,26,4605,1,28,1123
"2024-02-11 20:15:35",6,1,Anaya,0bf13828-ccee-4f5e-9d50-0051a5c5956c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1185,1196,Eagle,1214,1257.264,11220,2,49.70,Cobra,1213.25,1272.577,8675,1,50.30,1,1,1,0,,Win,51.82,7276,6395,330,171,159,1.53,11.00,23,3,1,13,0,0,0,6,15,9,0,0,7,0,0,19,17,3270,2,13,754
"2024-02-16 04:06:08",6,1,Anaya,eaf61cf2-e16e-4751-8036-0ea4b0196c84,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1313,1307,Eagle,1296.25,1455.935,6620,50,50.95,Cobra,1309.25,1401.632,5590,43,49.05,7,1,1,0,,Loss,50.52,4031,5143,192,97,95,0.75,-0.33,9,1,0,4,0,0,0,9,12,8,0,0,2,0,0,12,13,1390,0,3,514
"2024-02-24 05:13:26",6,1,Anaya,cc3f207f-99a5-48c6-9d15-2006fe1efd6b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1382,1377,Eagle,1385,1424.743,8365,2,50.76,,,,,,,5,1,0,0,,Left,42.86,4184,5559,203,87,116,0.73,-1.66,11,0,0,5,0,0,0,7,15,7,0,0,2,0,0,13,16,1780,0,6,596
