Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 07:18:12",,,Miaohw3526,297703f3-5afb-4d47-ab56-9980845a0486,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.68,657,554,154,38,116,2.00,2.00,2,0,0,0,0,0,0,0,1,3,0,0,,0,0,,,525,0,1,313
"2021-11-17 07:25:14",,,Miaohw3526,1f35960b-a718-482e-b162-2a5495a95079,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.45,1181,995,306,84,222,2.50,4.00,5,0,0,0,0,0,0,0,2,3,0,1,,0,0,,,550,0,3,428
"2021-11-17 07:34:27",,,Miaohw3526,54be6a58-4167-4a49-a430-fccab4c4d662,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.67,1515,3200,450,102,348,0.18,-7.00,2,0,0,0,0,0,0,0,11,6,0,0,,0,0,,,500,0,0,462
"2021-11-17 07:43:47",,,Miaohw3526,9f088d45-7a92-4ce7-b310-9655c584ff67,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,26.92,2748,2000,442,119,323,3.25,10.00,13,0,1,4,3,0,0,0,4,3,0,0,,0,0,,,1450,0,6,699
"2021-11-17 07:56:55",,,Miaohw3526,08fd6afb-9a61-4792-b0d8-d2c64672ba93,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.79,1452,641,461,82,379,8.00,7.33,8,0,4,2,0,0,0,0,1,1,0,0,,0,0,,,850,0,3,416
"2021-11-17 08:09:28",,,Miaohw3526,9570cb1b-226b-4974-ac6d-04387fbf01f1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,19.27,862,499,109,21,88,1.50,1.00,3,0,0,1,0,0,0,0,2,0,0,0,,1,0,,,300,0,0,603
"2021-11-17 08:10:01",,,Miaohw3526,2e564e63-2e23-47a4-be07-b05ed716b749,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,25,108,132,12,3,9,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,261
"2021-11-17 08:17:11",1,1,Miaohw3526,466eec24-841d-49d9-9804-7da0af72a352,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.29,313,233,59,22,37,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,521
"2021-11-17 08:22:44",,,Miaohw3526,25d442c9-9836-4bf0-90a6-abd5ed2d6ed9,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.5,1611,3972,261,77,184,0.14,-11.66,2,0,0,1,0,0,0,0,14,1,0,0,,0,0,,,250,0,0,518
"2021-11-17 08:35:20",,,Miaohw3526,d8c3753d-3013-4f4f-9c27-d7c0f2b4d6de,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.33,3289,4367,480,184,296,0.53,-6.00,8,2,1,4,0,0,0,0,15,3,0,0,,0,0,,,950,0,1,665
"2021-11-17 08:48:51",,,Miaohw3526,85b7eb3b-ac81-468a-bf2b-c2bf17ac1a20,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.46,6177,3911,546,210,336,2.25,13.00,18,4,3,3,0,0,0,0,8,9,0,1,,0,0,,,2580,0,9,820
"2021-11-19 03:04:49",,,Miaohw3526,89faeb30-6522-456b-bcf2-095a2ff157e5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.2,3181,4791,657,159,498,0.50,-6.33,9,0,1,2,0,0,0,0,18,8,0,0,,0,0,,,1335,0,2,842
"2021-11-19 03:20:00",,,Miaohw3526,2785c408-a7c3-454b-b2b9-cb45c4977e86,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.72,2999,4111,586,139,447,0.46,-5.33,6,1,0,1,1,0,0,0,13,5,0,0,,1,0,,,1050,0,1,1060
"2021-11-19 03:39:40",,,Miaohw3526,9358d0f9-4c86-41f9-8f56-367a5d95cf26,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.93,2306,2922,388,120,268,0.89,-1.00,8,1,2,0,0,0,0,0,9,0,0,0,,0,0,,,825,0,3,486
"2021-11-19 03:51:55",,,Miaohw3526,ca43bca0-16bd-4f12-9ddb-75267f0caae8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.48,1951,4351,396,93,303,0.38,-8.66,6,1,0,1,0,0,0,0,16,4,0,0,,0,0,,,800,0,1,661
"2021-11-19 04:04:03",,,Miaohw3526,304c87a8-6426-49d4-958e-8feb4e5c3498,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.44,1540,2938,214,63,151,0.80,-1.00,8,0,1,4,0,0,0,0,10,3,0,2,,0,0,,,750,0,2,555
"2021-11-19 04:14:28",,,Miaohw3526,1352a883-a87a-4f7c-9c75-f9909ce0bfe7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.17,377,1349,117,47,70,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,,0,0,,,50,0,0,312
"2021-11-19 04:23:12",,,Miaohw3526,87b5d639-830f-4faf-8946-8e462236192b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20.25,135,989,79,16,63,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,,1,0,,,0,0,0,757
"2021-12-15 09:26:14",,,Miaohw3526,2f543f9a-0478-4776-8d37-46b15720f419,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,4.27,55,362,117,5,112,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,701
"2021-12-22 09:21:15",,,Miaohw3526,e0b6a91b-f955-4d29-ac15-c7fce4a9aa02,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.08,1596,1969,395,103,292,0.22,-5.00,2,0,0,1,1,0,0,0,9,6,0,0,,0,0,,,500,0,1,565
"2021-12-24 08:19:00",,,Miaohw3526,8723efbe-55a7-4a0a-b1bd-93a75c502e96,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.21,1691,1187,298,93,205,3.00,3.00,3,0,1,1,0,0,0,0,1,3,0,0,,0,0,,,450,0,1,377
