Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-05-05 00:32:51",,,TELESCOP3D,d94203dc-c9d4-4888-8dd6-dd75ea343fd1,Bloodstone,"BTB Slayer Comp",,,,0,0,Eagle,0,,19815,150,,Cobra,0,,14650,114,,12,1,1,0,,Loss,63.24,9278,3631,136,86,50,2.00,12.00,22,2,2,16,11,0,0,0,11,3,0,0,5,0,0,,,2350,2,19,731
"2024-05-05 00:47:38",,,TELESCOP3D,b80549af-641a-484b-a7e1-ed16aa020c87,Dawnbreaker,"BTB 1-Flag Comp",,,,0,0,Eagle,0,,25895,3,,Cobra,0,,19235,1,,12,1,1,0,,Loss,59.11,4744,6463,225,133,92,0.59,-7.33,13,0,1,9,0,1,0,0,22,5,0,0,2,0,0,,,1600,2,3,944
"2024-05-05 01:09:31",,,TELESCOP3D,4065d9f2-07ad-4754-8e39-c3d0704c9147,"Oasis Competitive","BTB Slayer Comp",,,,0,0,Eagle,0,,13330,108,,Cobra,0,,13080,103,,12,1,1,0,,Loss,48.28,2884,2998,145,70,75,1.20,3.00,12,1,1,8,2,0,0,0,10,3,0,0,4,0,0,,,1350,2,5,757
"2024-05-05 01:25:09",,,TELESCOP3D,43adf578-6328-48c6-a3e7-efee0ce04556,Apogee,"BTB Strongholds Comp",,,,0,0,Cobra,0,,16095,300,,Eagle,0,,16690,216,,1,1,1,0,,Win,55.92,3969,2772,211,118,93,1.71,6.66,12,1,0,8,0,0,0,0,7,5,0,0,5,0,0,,,1500,0,4,643
"2024-05-05 01:39:02",,,TELESCOP3D,0242c6e7-e408-4e55-9ac8-65c05ee19b9f,Fortitude,"BTB 2-Flag Comp",,,,0,0,Cobra,0,,15500,3,,Eagle,0,,14005,2,,1,1,1,0,,Win,36.49,2763,2988,148,54,94,0.89,-0.33,8,1,0,6,0,0,0,0,9,2,0,0,2,0,0,,,1225,3,5,698
"2024-05-05 01:53:50",,,TELESCOP3D,0e148cfb-1f6e-44e9-b9a8-b1f9671eb9f8,"Scarr Competitive","BTB Slayer Comp",,,,0,0,Eagle,0,,14265,115,,Cobra,0,,15020,113,,15,1,1,0,,Loss,44.76,4174,3601,210,94,116,1.38,5.66,11,2,1,5,0,0,0,0,8,8,0,0,8,0,0,,,1510,1,5,752
"2024-05-05 02:13:03",,,TELESCOP3D,a8345a2f-c538-4747-9840-7faa70c6fe3f,Decommissioned,"BTB 1-Flag Comp",,,,0,0,Eagle,0,,19290,3,,Cobra,0,,15210,0,,12,1,1,0,,Loss,63.97,4795,4938,136,87,49,0.50,-6.33,8,1,0,5,0,0,0,0,16,5,0,0,3,0,0,,,1050,1,2,637
"2024-05-05 02:31:02",,,TELESCOP3D,b6af9b5e-b06d-4f5f-a67b-e649f4d02fcb,"Insolence Competitive","BTB 2-Flag Comp",,,,0,0,Eagle,0,,12240,3,,Cobra,0,,10920,1,,12,1,1,0,,Loss,54.33,2440,2130,127,69,58,1.00,1.33,8,0,0,6,0,0,0,0,8,4,0,0,5,0,0,,,1000,3,5,592
"2024-05-05 02:52:05",,,TELESCOP3D,96f076f1-b0e5-45ef-bc56-670de56d683c,Threshold,"BTB Slayer Comp",,,,0,0,Eagle,0,,11910,100,,Cobra,0,,9415,76,,12,1,1,0,,Loss,38.97,2602,2278,136,53,83,1.50,4.00,12,1,0,5,4,0,0,0,8,0,0,0,3,1,0,,,1200,2,4,559
"2024-05-05 03:05:28",,,TELESCOP3D,3e4671ab-7898-4804-b4ef-5e8897f2d266,"Breakpoint | Competitive, v1.1","BTB 1-Flag Comp",,,,0,0,Eagle,0,,14555,3,,Cobra,0,,10815,0,,12,1,1,0,,Loss,62.66,2704,4086,158,99,59,0.69,-3.33,9,0,0,4,0,0,0,0,13,2,1,0,1,0,0,,,900,1,2,616
"2024-05-05 03:18:47",,,TELESCOP3D,6a6e80a9-07c4-4d93-b209-4b3552d3e782,"Fragmentation Competitive","BTB Slayer Comp",,,,0,0,Cobra,0,,13080,100,,Eagle,0,,10480,83,,1,1,1,0,,Win,45.27,2953,2609,148,67,81,1.75,6.00,14,2,0,7,0,0,0,0,8,0,0,0,4,0,0,,,1400,1,8,561
