Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-20 22:13:49",,,X3rThoS,f0234774-c4cc-40ed-98be-a498a87fda30,Recharge,Strongholds,,,,0,0,Eagle,0,,10755,250,,Cobra,0,,7425,179,,5,1,1,0,,Loss,47.29,5076,5326,480,227,253,0.72,-1.66,13,2,0,10,0,0,0,0,18,10,0,0,2,0,0,,,2225,1,6,630
"2022-04-24 20:02:34",,,X3rThoS,022aa702-df73-437b-b53a-5621faae3863,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.87,3674,4047,347,180,167,1.00,1.66,11,2,2,6,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,7,408
"2022-04-24 20:11:14",,,X3rThoS,778b1445-6460-463f-ac9c-95100e63aa6b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.45,8295,9187,896,452,444,0.77,-3.66,27,4,3,15,0,0,0,0,35,13,0,0,5,0,0,,,3785,0,10,1145
"2022-04-24 20:33:14",,,X3rThoS,4f8a8507-99c1-4cf2-999f-a36145c3dd0a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.04,5550,5477,498,299,199,0.95,0.66,18,1,0,14,0,0,0,0,19,5,0,0,4,0,0,,,2275,0,7,622
"2022-04-24 20:45:58",,,X3rThoS,02253f50-6b82-4c42-a960-386a86849821,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.33,2407,3438,300,142,158,0.46,-6.33,6,1,1,4,0,0,0,0,13,2,0,0,3,0,0,,,700,0,1,362
"2022-04-25 19:42:06",,,X3rThoS,7e759de8-e25f-47d9-8cbe-b3668bf31a8d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.48,4873,6371,458,277,181,0.40,-12.00,10,0,1,9,0,0,0,0,25,9,0,0,3,0,0,,,1450,0,2,703
"2022-04-25 19:57:09",,,X3rThoS,b619fc08-0c9c-4f47-9e3a-9562616a0d7b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.6,6773,5685,557,293,264,1.42,10.66,27,3,2,17,1,0,0,0,19,8,0,0,5,0,0,,,3270,0,13,712
"2022-04-25 20:12:23",,,X3rThoS,5c9d2a93-b1cc-4905-b93b-7a6d7e193c7b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.36,1921,1468,156,77,79,1.50,3.33,6,1,1,2,1,0,0,0,4,4,0,0,3,0,0,,,975,0,1,233
"2022-04-25 20:19:07",,,X3rThoS,fa2e22ad-0479-40ae-ab20-bf2c721b8d0a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.2,3285,4558,347,195,152,0.41,-8.33,7,0,1,6,0,0,0,0,17,5,0,0,2,0,0,,,1125,0,2,513
"2022-04-25 20:33:09",,,X3rThoS,985dc192-5753-4e4b-8b70-9d241dde01bd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,301,190,10,8,2,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,53
