Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 01:48:35",,,Deedle,992f7e48-e6ba-4578-918c-47abc0b82826,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.03,10739,11187,806,508,298,0.93,2.00,42,16,3,21,0,0,0,0,45,15,0,0,,0,0,,,4950,3,14,918
"2022-12-08 19:36:58",,,Deedle,2f43ccfd-6fde-4419-88df-864674bf6700,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,48.74,2433,2883,277,135,142,0.75,-1.67,9,1,0,7,0,0,0,0,12,4,0,0,5,0,0,,,1100,0,3,932
"2023-02-06 04:22:59",,,Deedle,76d61fa0-fab3-472f-b486-3cb00fdb2183,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.29,11966,9978,1201,592,609,1.52,20.00,47,11,2,25,0,0,0,0,31,12,0,0,10,0,0,,,5300,4,23,916
"2023-02-22 06:33:18",,,Deedle,e282c505-770e-465e-8cb4-8b1d5e9b3821,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.99,9029,10631,694,451,243,0.88,0.00,36,11,3,21,0,0,0,0,41,15,0,0,3,0,0,,,4350,2,5,934
"2023-03-19 19:22:17",,,Deedle,c01158a6-2071-4d79-b6b8-fa2d7849a59a,Streets,Strongholds,,,,0,0,Cobra,0,,8265,250,,Eagle,0,,9655,208,,1,1,1,0,,Win,62.92,4949,4808,445,280,165,1.13,4.67,18,4,2,11,0,0,0,0,16,8,0,0,4,0,0,,,2650,0,7,654
"2023-03-19 19:35:30",,,Deedle,b437ae98-1e40-4d12-bcad-6fed519e367a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6430,47,,8,1,1,0,,Loss,53.28,3398,3979,396,211,185,0.67,-0.67,8,0,1,6,0,0,0,0,12,10,0,0,2,0,0,,,1300,0,2,508
"2023-03-19 19:46:40",,,Deedle,8371e706-13a0-44d6-ad9c-cb2649e5303d,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13320,4,,Cobra,0,,11810,2,,5,1,1,0,,Loss,61.07,6876,6093,542,331,211,1.45,10.33,29,3,1,23,0,0,0,0,20,4,0,0,6,0,0,,,3610,0,13,746
"2023-03-19 20:01:14",,,Deedle,9b34bf2b-b1f5-49a2-ac80-a13a3c17dc7f,Recharge,Oddball,,,,0,0,Eagle,0,,15065,2,,Cobra,0,,13645,1,,7,1,1,0,,Loss,55.94,9665,8024,876,490,386,1.37,13.00,37,5,3,27,0,0,0,0,27,9,0,0,4,0,0,,,4450,2,11,984
"2023-03-25 04:21:03",,,Deedle,ed3da892-dab0-47bd-bcf5-350672aa6c7e,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,68.47,9302,9702,701,480,221,0.78,-2.33,31,5,1,21,0,0,0,0,40,20,0,0,3,0,0,,,4100,0,7,921
"2023-03-25 18:01:32",,,Deedle,37899e3c-a358-4662-a78c-1926b5636b69,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,67.55,29649,23361,2049,1384,665,1.59,60.67,129,30,7,83,0,0,0,0,81,38,0,0,6,0,0,,,14800,6,44,3168
