Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-06T18:21:00Z,2,1,"Sparty McFIy",9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1092.025,Win,61.03,5669,1814,426,260,166,24.00,24.00,24,0,0,0,0,18,10,3300,2,10,,,,,,538
2022-05-06T18:21:00Z,2,1,"Senseii Mike",9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,847.788,Loss,43.49,2219,2083,292,127,165,0.83,-0.33,5,6,2,0,0,14,12,900,0,3,,,,,,538
2022-05-06T18:21:00Z,2,1,"Humble Lem0n",9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,904.051,Left,38.58,1529,1511,197,76,121,0.67,-1.66,4,6,1,0,0,7,6,450,0,0,,,,,,538
2022-05-06T18:21:00Z,2,1,BLSwords575,9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1101.233,Left,37.25,952,1373,51,19,32,0.50,-3.00,3,6,0,0,0,8,6,300,0,0,,,,,,538
2022-05-06T18:21:00Z,2,1,Exthaz3,9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,986.075,Left,37.76,1375,1507,196,74,122,0.50,-1.66,3,6,4,0,0,8,7,700,0,0,,,,,,538
2022-05-06T18:21:00Z,2,1,LostCiv3189,9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,901.374,Left,25.66,708,1354,113,29,84,0.17,-4.66,1,6,1,0,0,5,4,150,0,0,,,,,,538
2022-05-06T18:21:00Z,2,1,RamiiSR,9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1124.179,Left,22.92,705,1639,48,11,37,0.33,-4.00,2,6,0,0,0,13,9,1100,0,1,,,,,,538
2022-05-06T18:21:00Z,2,1,"Dr Liner Church",9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,804.348,Left,57.14,673,1559,14,8,6,0.33,-3.66,2,6,1,0,0,7,7,250,0,1,,,,,,538
2022-05-06T18:21:00Z,2,1,RiesenReturn,9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,923.389,Left,31.87,467,1358,91,29,62,0.33,-4.00,2,6,0,0,1,6,5,100,0,0,,,,,,538
2022-05-06T18:21:00Z,2,1,DrHumanDude2,9b5e47ab-080b-4a6e-a398-53c8ad3ebe4f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,862.027,Left,28.82,1719,2047,170,49,121,1.17,1.00,7,6,0,0,0,9,8,1100,0,3,,,,,,538
