Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-04T01:19:20Z,,,"l Number Zero l",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,44.25,2603,1984,391,173,218,1.50,5.66,9,6,8,0,0,,,1300,1,4,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,"Dennis S069",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,33.22,2240,1462,283,94,189,3.33,7.66,10,3,2,0,0,,,1375,0,3,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,Nas,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,51,4361,624,100,51,49,14.00,13.33,14,1,1,0,0,,,1650,0,9,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,Blob,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,24.83,2171,1338,431,107,324,2.33,6.33,7,3,7,0,0,,,1325,0,3,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,ZombieRekt,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,38.16,2030,1731,359,137,222,1.00,2.33,6,6,7,0,0,,,1110,1,3,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,SmurfCrime,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,39.85,1859,1407,133,53,80,1.00,0.33,5,5,1,0,0,,,850,0,3,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,"Burkes SIV",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,28.81,1218,1326,236,68,168,0.40,-2.33,2,5,2,0,0,,,600,0,0,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,Gamesager,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,44.35,2818,1633,354,157,197,1.75,5.33,7,4,7,0,0,,,1225,2,6,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,"Moosh SF",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,56.03,3632,1837,282,158,124,2.40,9.00,12,5,6,0,0,,,1585,0,6,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,Minds,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,31.44,1990,1385,229,72,157,2.67,6.66,8,3,5,0,0,,,1310,0,2,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,"Reign G100",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,51.25,2599,1337,279,143,136,3.67,9.00,11,3,3,0,0,,,1475,1,3,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,QuadCrescent626,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,55.75,4960,739,113,63,50,9.50,17.00,19,2,0,0,0,,,1975,0,7,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,"ST Big Hoss",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Win,51.25,2599,1337,279,143,136,3.67,9.00,11,3,3,0,0,,,1475,1,3,Win,1,15780,,0,416
2023-02-04T01:19:20Z,,,"Genesis Rider",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,38.03,1660,2438,213,81,132,0.40,-5.00,4,10,3,0,0,,,700,1,2,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,Boogeymahn,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,44.29,2036,2331,219,97,122,0.50,-3.00,4,8,3,0,0,,,625,1,6,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,TheBunnyKing,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,49.5,887,2221,202,100,102,0.11,-7.33,1,9,2,0,0,,,275,0,0,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,Owltism,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,24.74,2745,3057,392,97,295,0.40,-6.00,4,10,0,0,0,,,400,0,2,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,Virgo,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,40.28,1389,2420,216,87,129,0.40,-6.00,4,10,0,0,0,,,400,0,1,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,"Under Strudel",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,35.71,1013,2351,238,85,153,0.33,-5.33,3,9,2,0,0,,,500,0,0,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,"BTB Bill",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,25.83,3005,1804,515,133,382,0.38,-4.33,3,8,2,0,0,,,400,0,1,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,"I Noble I3926",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,48.1,1128,2824,158,76,82,0.36,-6.67,4,11,1,0,0,,,460,1,2,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,OveRUNdetected,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,44.49,1087,2318,254,113,141,0.11,-6.66,1,9,4,0,0,,,460,0,0,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,"Skullz E",5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,52.19,5853,2501,251,131,120,1.00,2.00,9,9,6,0,0,,,1060,1,8,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,vxoL,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,44.02,1473,2574,184,81,103,0.75,-1.33,6,8,2,0,0,,,700,0,4,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,Greedy6754,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,42.29,1837,2415,201,85,116,0.33,-5.66,3,9,1,0,0,,,350,0,0,Loss,2,6330,,0,416
2023-02-04T01:19:20Z,,,Unknown,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,,,,Loss,48.1,1128,2824,158,76,82,0.36,-6.66,4,11,1,0,0,,,460,1,2,Loss,2,6330,,0,416
