Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:49:30",1,1,lilxPatatoti,adcff444-c60c-4211-a048-d64150311a0a,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.66,920,1207,199,63,136,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,487
"2021-11-16 19:59:26",1,1,lilxPatatoti,f38a3127-eff4-4ae0-84fb-7ca52c1d518e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.94,4343,4370,657,269,388,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,3,679
"2021-11-16 20:14:54",1,1,lilxPatatoti,492071b2-880d-4d7c-bd2e-8accf9afaccb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.93,3101,3709,498,159,339,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,1,736
"2021-11-16 20:30:40",1,1,lilxPatatoti,92af506d-e5b2-4c4d-aa75-1f34686f395f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,37.99,4513,2677,758,288,470,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,3,1109
"2021-11-17 03:50:39",1,1,lilxPatatoti,e26e4b39-7d78-4221-8ab8-042c57b48f8f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.21,1191,1095,341,103,238,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,0,595
"2021-11-17 04:04:52",1,1,lilxPatatoti,0435b93a-bc06-4cad-bfb1-dd6b31a0b4ba,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.21,4816,2993,2074,668,1406,2.25,11.33,18,,,,,,,,8,4,0,0,,0,0,,,,0,6,640
"2021-11-17 04:18:16",1,1,lilxPatatoti,f03c5196-c194-48cc-8433-8e3e2cd52f64,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.75,2031,2004,289,138,151,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,3,507
"2021-11-17 04:30:48",1,1,lilxPatatoti,ece7a0ed-eff2-4782-90b5-29ebd1ea6652,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.58,3154,3388,970,219,751,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,7,511
"2021-11-17 04:41:08",1,1,lilxPatatoti,103a732f-c3c3-4b30-bf73-7955ffd9a96e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.61,1274,2665,1101,271,830,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,0,425
"2021-11-18 22:07:06",1,1,lilxPatatoti,c82c32a6-2540-4500-99b3-00d8ab02f150,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.42,1074,1313,217,53,164,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,1,630
"2021-11-27 05:38:16",1,1,lilxPatatoti,c505e288-8b1a-416a-bc6a-20cfe08e58a6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.14,3207,3874,558,224,334,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,3,942
"2021-11-28 05:36:42",1,1,lilxPatatoti,a09ca191-d534-4f4f-944c-8e30b4a781b1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.32,4826,4119,897,254,643,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,9,749
"2022-01-03 05:21:43",1,1,lilxPatatoti,f9e2fee5-2f8e-4dfd-8ba8-ac931bed39e2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.08,4483,2964,559,252,307,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,528
"2022-04-28 18:08:25",1,2,lilxPatatoti,91803e2f-578d-48ad-a015-9a26f0de614b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.57,2382,3617,364,104,260,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,1,509
"2022-04-28 19:57:56",1,2,lilxPatatoti,ca3fb733-5e8f-4bb7-a7a4-9279b921eedb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,6.13,2240,2102,636,39,597,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,451
"2022-04-28 20:11:22",1,2,lilxPatatoti,9c246e76-7b61-4978-ba85-b3843979ca81,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.36,4572,4397,543,78,465,0.63,-5.67,10,,,,,,,,16,1,0,0,,3,0,,,,0,2,686
"2022-04-29 00:42:27",1,2,lilxPatatoti,d7bff543-8332-4b8d-8df7-d9733470e323,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.23,2987,3507,326,79,247,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,6,491
"2022-04-29 00:53:06",1,2,lilxPatatoti,cada1922-eb35-4f3d-a6d5-8aef689bf95f,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.75,1266,1488,80,23,57,1.00,0.00,13,,,,,,,,13,0,0,1,,0,0,,,,0,6,589
"2022-04-30 00:23:11",1,2,lilxPatatoti,269bcd31-e3aa-4499-9be4-c75e443d26f4,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.96,1954,4064,593,65,528,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,5,538
"2022-04-30 06:34:18",1,2,lilxPatatoti,5fabf74a-9c2e-461a-90a5-f95821a55980,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,4.63,2426,2941,1079,50,1029,0.91,0.00,10,,,,,,,,11,3,0,1,,0,0,,,,0,7,500
"2022-04-30 21:34:16",1,2,lilxPatatoti,32fbed13-de94-498f-b059-271a96df58b5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.65,4219,3482,447,61,386,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,8,596
"2022-04-30 23:38:28",1,2,lilxPatatoti,3f0ad980-a3d9-4b49-bdd1-d783e7ad7feb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,3.81,3825,3125,1101,42,1059,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,3,635
"2022-05-01 01:11:17",1,2,lilxPatatoti,726d790c-ae3f-4695-bbdd-8db4d67a66ca,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.43,931,3948,217,40,177,0.19,-13.00,3,,,,,,,,16,0,0,1,,0,0,,,,0,1,683
"2022-05-01 01:45:10",1,2,lilxPatatoti,0058777f-a1b9-4c3e-881c-314303675b59,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.3,786,2017,103,24,79,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,443
"2022-05-01 21:36:31",1,2,lilxPatatoti,fa9a13f0-6b90-4833-a930-44c3c3d53fa8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.2,4680,3008,1086,252,834,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,6,520
"2022-05-03 06:34:39",1,2,lilxPatatoti,9e234dbb-ac71-4076-8698-71cee05760de,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.25,2237,3107,213,41,172,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,2,489
"2022-05-03 06:55:32",1,2,lilxPatatoti,02664815-5142-4d6e-862d-2c5b4196b933,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33,3315,4469,800,264,536,0.41,-9.00,7,,,,,,,,17,3,0,0,,0,0,,,,0,5,668
"2022-05-03 07:11:07",1,2,lilxPatatoti,4d266780-19e4-4b01-83fe-b330af79bd58,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,665
"2022-05-03 07:13:50",1,2,lilxPatatoti,c5a047b3-a9df-4d4b-91a0-a21085d2f6fe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.43,3758,1987,478,112,366,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,9,446
"2022-05-03 07:22:59",1,2,lilxPatatoti,2dd38536-fdf7-4477-acde-f5f02ab36ec6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.67,2827,4128,261,67,194,0.24,-12.00,4,,,,,,,,17,3,0,0,,0,0,,,,0,0,551
"2022-05-03 07:33:48",1,2,lilxPatatoti,8ef696db-e4ef-4c57-ab4e-8768e4978991,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.28,4230,3014,726,169,557,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,4,540
