Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 18:32:40",,,skinnynuttt,cd4097b3-caf9-44db-9593-687abe93ab50,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-03-13 00:05:45",,,skinnynuttt,6c2ae060-9393-4976-be79-cb3637e858cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-03-21 15:12:41",,,skinnynuttt,a770c668-cd81-4b45-9b48-277c58479257,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,46,0,46,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,427
"2022-05-23 02:18:57",,,skinnynuttt,92f33adc-9b86-4149-8bdc-0af4359ea999,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,121,0,121,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,169
"2022-09-10 06:11:20",,,skinnynuttt,8b503179-8da5-4984-9dd8-d39ace953d2a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.88,122,881,206,8,198,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,,,100,0,2,454
"2022-09-16 04:12:47",,,skinnynuttt,caa390e6-53f7-40eb-a5a5-dcd322ac3d12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.51,7181,6658,762,263,499,0.87,-2.00,20,0,1,18,5,0,0,0,23,3,0,0,4,0,0,,,2150,0,11,864
"2022-09-16 04:29:37",,,skinnynuttt,00918c36-6c96-40e7-b338-ff804ad4876f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,217,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,45
"2022-09-16 04:31:45",,,skinnynuttt,a573aa44-c3fa-4b79-acde-61ef4ed01e5f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.87,9711,5655,1162,382,780,5.00,33.66,40,1,4,24,4,0,0,0,8,5,0,0,11,0,0,,,4250,0,23,854
"2022-09-16 04:49:18",,,skinnynuttt,a5136679-c3ff-412f-a1b9-f6abae037f3f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.53,1376,518,133,18,115,5.00,5.00,5,0,1,3,2,0,0,0,0,0,0,0,5,0,0,,,1325,0,6,196
"2022-09-16 04:55:47",,,skinnynuttt,b361ac19-40f8-42bd-91a3-2d1e59aa9a77,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,10115,3819,12,12,0,4.55,39.00,50,2,2,0,46,0,0,0,11,0,0,0,11,0,0,,,5000,0,34,496
