Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-10 02:35:00",2,1,ENK1222,074ad51b-b6b5-4a1e-b1c5-113632b13a55,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,906,899,Eagle,601.2,780.716,9550,4,49.07,Cobra,907.33333333333,810.403,9735,3,50.93,7,1,1,0,,Loss,56.79,6000,5177,530,301,229,0.90,1.00,19,3,1,13,0,0,0,0,21,9,0,2,,0,0,16,15,2450,0,11,800
"2022-07-02 04:47:18",2,1,ENK1222,0aed74f0-9012-48f5-8f7e-93c066edde02,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1388.830,Loss,42.47,2735,6296,372,158,214,0.50,-9.67,12,4,1,0,0,0,0,0,24,7,0,0,,0,0,21,19,1945,0,7,618
"2022-07-26 20:18:32",2,1,ENK1222,d49db84e-f111-4620-aa93-8ad5622c8f01,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.76,4235,3534,508,202,306,1.45,7.00,16,,,,,,,,11,6,0,1,,0,0,,,,0,4,645
"2022-07-26 20:30:52",2,1,ENK1222,b14ed3a8-dc2e-4e9e-a5a7-02f164617ff6,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.62,1134,1850,116,39,77,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,1,246
"2022-07-26 20:36:26",2,1,ENK1222,303eaa35-0532-4f1a-9df1-f5fce8396d44,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.82,2273,2829,170,66,104,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,3,347
"2022-07-26 20:43:40",2,1,ENK1222,d109a6fc-9cb4-4965-8c98-c9e6d7a44166,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.17,917,858,115,37,78,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,3,253
"2022-07-26 20:49:18",2,1,ENK1222,0b946325-a2c7-4550-9a08-cbc26c72c289,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,44.56,1768,1765,193,86,107,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,603
"2022-07-26 20:56:56",2,1,ENK1222,53868533-94ca-4907-a209-9f1e741e6c0b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.67,956,1462,146,55,91,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,604
"2022-07-26 21:08:33",2,1,ENK1222,e4c2751c-fe1c-4679-9415-8be6a9a85315,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.06,2684,2321,284,145,139,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,4,508
"2022-07-26 21:18:40",2,1,ENK1222,2b10abe4-4fbb-4bef-b3da-cd333d078c5e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,39.67,1475,1624,242,96,146,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,0,543
