Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:40:05",1,1,MagikCarpetRide,b85f2cc4-55ea-4ea9-9c1f-10035d4baf88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.93,4033,5752,461,244,217,0.85,-1.33,17,,,,,,,,20,5,0,0,,0,0,,,,0,4,773
"2021-11-15 19:57:18",1,1,MagikCarpetRide,050403c3-749a-47cf-b1a0-cb3a65f4ab3f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.29,2805,3457,340,171,169,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,3,466
"2021-11-15 20:08:28",1,1,MagikCarpetRide,b5fa6481-7972-4706-b239-de119079e605,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.08,3334,3839,381,187,194,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,3,496
"2021-11-15 20:18:37",1,1,MagikCarpetRide,99131847-37fc-4ca4-921c-de518ebcc664,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.24,2428,4115,290,137,153,0.35,-10.00,6,,,,,,,,17,3,0,0,,0,0,,,,0,2,506
"2021-11-15 20:28:35",1,1,MagikCarpetRide,ef4dba9c-7439-41ea-a2cd-e01c49787b69,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.19,5951,9515,654,374,280,0.39,-15.67,13,,,,,,,,33,13,0,0,,0,0,,,,0,7,1057
"2021-11-15 23:15:16",1,1,MagikCarpetRide,8f4ae81f-e4b9-420e-80ec-2eeb5348015b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,5386,4127,649,253,396,2.09,14.67,23,,,,,,,,11,8,0,0,,0,0,,,,0,13,734
"2021-11-15 23:29:16",1,1,MagikCarpetRide,fd90770c-a391-4e2b-ac8d-ea3f10181771,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.08,2270,2755,195,123,72,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,5,352
"2021-11-15 23:36:52",1,1,MagikCarpetRide,80581066-5bbe-4340-99a7-e948ccbcfb6d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.41,4829,4595,536,297,239,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,2,754
"2021-11-15 23:54:17",1,1,MagikCarpetRide,89ad0220-185b-47a0-98ab-72ec99ab2630,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.9,3283,5325,337,185,152,0.42,-7.33,8,,,,,,,,19,11,0,0,,0,0,,,,0,3,702
"2021-11-16 00:11:36",1,1,MagikCarpetRide,3926da83-2283-4332-9576-cc2910ecd490,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.51,3526,5304,269,152,117,0.61,-4.67,11,,,,,,,,18,7,0,0,,0,0,,,,0,4,701
"2021-11-16 00:26:27",1,1,MagikCarpetRide,a9d1c965-2a5f-408f-a5e0-5cdd4eace0fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.57,4082,3585,268,165,103,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,723
"2021-11-16 00:40:30",1,1,MagikCarpetRide,cca35cfa-e379-48c0-b2f9-47dac74f5784,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,4046,4555,451,249,202,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,3,709
"2021-11-16 00:56:04",1,1,MagikCarpetRide,61e98078-756f-4f23-9cc1-1215b194f146,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.96,5400,5286,523,277,246,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,4,736
"2021-11-16 01:10:45",1,1,MagikCarpetRide,ae9e6f5d-1950-47d3-ba93-debabd1e483f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.47,8543,4389,607,361,246,2.21,19.33,31,,,,,,,,14,7,0,0,,0,0,,,,0,16,865
"2021-11-16 01:29:48",1,1,MagikCarpetRide,84ba7776-e91a-490d-8644-ca84c9116168,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.02,7105,5879,558,307,251,1.94,17.33,31,,,,,,,,16,7,0,0,,0,0,,,,0,12,811
"2021-11-16 01:46:19",1,1,MagikCarpetRide,2235be50-55e6-40f1-83c4-774b9f63493a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.15,5102,3719,541,320,221,1.40,7.67,14,,,,,,,,10,11,0,0,,0,0,,,,0,7,501
"2021-11-16 01:58:45",1,1,MagikCarpetRide,bfc3b7b3-3130-4b87-aa0e-0d942d7f0394,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.99,5599,5294,498,234,264,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,4,712
"2021-11-16 02:13:31",1,1,MagikCarpetRide,9b1eec22-0e42-4f74-8086-a12fb27d98c0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.27,5350,5007,503,273,230,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,6,745
"2021-11-16 02:27:47",1,1,MagikCarpetRide,51e94f51-da10-4d88-a244-8592ee4b278f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.12,5273,4385,461,291,170,1.92,11.67,23,,,,,,,,12,2,0,0,,0,0,,,,0,15,572
