Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T04:49:46Z,1,2,Legitsky,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.79,2209,1370,421,117,304,3.33,7.67,10,3,2,0,0,20,4,2560,1,5,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,Avoideds,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,16.46,985,46,164,27,137,2.00,3.00,2,0,3,0,0,,,350,0,0,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,Nas,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.14,4297,2089,401,177,224,3.20,13.66,16,5,8,0,0,22,4,2000,0,7,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,"Boss DiabloX",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.35,4395,1650,340,93,247,3.33,9.33,10,3,7,0,0,18,5,1360,0,6,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,SportyPodex,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,59.68,3095,2521,315,188,127,2.20,7.33,11,5,4,0,0,,,1300,1,5,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,Aziannn,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.21,5764,1772,421,224,197,3.50,17.33,21,6,7,0,0,16,5,2450,1,6,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,ZombieRekt,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.96,2277,490,306,159,147,11.00,11.33,11,1,4,0,0,13,6,1300,0,9,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,zDAV3,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54,3241,1175,200,108,92,4.00,9.33,12,3,1,0,0,15,5,1700,1,13,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,"BAN EL FLAKO",d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.28,7946,643,207,102,105,33.00,33.67,33,1,5,0,0,,,3600,1,24,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,VegasOddsGod,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.12,1672,992,313,88,225,0.67,0.00,2,3,3,0,0,10,6,850,0,0,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,GoAheadForMike,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,23.15,823,1091,203,47,156,1.00,0.33,4,4,1,0,0,4,4,450,0,2,Win,1,19970,,0,544
2022-03-26T04:49:46Z,1,2,WakingLol,d3a3b021-82cb-4b12-81b1-661c336f1fa2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44.35,1190,4039,124,55,69,0.07,-13.33,1,15,2,0,0,3,14,200,0,1,Loss,2,4860,,0,544
