Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 02:24:55",,,HoaXfactor,94f45312-c960-4107-b837-862659a2a9ff,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.45,1340,3266,142,83,59,0.20,-8.00,2,0,0,1,0,0,0,0,10,0,0,0,1,0,0,,,200,0,2,557
"2021-12-11 00:12:37",,,HoaXfactor,26661212-6c6f-40e4-bc2c-777c311e4a8a,Aquarius,"CCS FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.39,5479,4912,441,306,135,1.06,3.00,18,4,0,13,0,0,0,0,17,6,0,0,3,0,0,,,2100,0,4,616
"2021-12-11 00:25:59",,,HoaXfactor,cba1eeac-5d88-41c7-b9bf-068e8378c486,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2021-12-11 00:28:30",,,HoaXfactor,a949cac4-6344-4577-bd6e-c793b099da55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-12-12 01:05:21",,,HoaXfactor,bed7b339-a477-4c18-b283-de9f43c45fe3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.87,5590,5057,436,309,127,1.41,10.33,24,4,0,18,0,0,0,0,17,10,0,0,4,0,0,,,2900,0,2,626
"2021-12-12 03:18:21",,,HoaXfactor,1b798179-6661-445e-9018-f62c1740c271,Aquarius,"CCS FFA Winter 2021",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.08,5721,5904,424,259,165,1.00,3.66,21,7,0,11,0,0,0,0,21,11,0,0,4,0,0,,,2650,0,10,622
"2021-12-14 01:33:08",,,HoaXfactor,e5cc8ce9-feb7-4108-9e0e-52f4551a3432,Aquarius,"CCS FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.91,6100,5502,532,340,192,1.26,9.33,24,5,1,16,0,0,0,0,19,13,0,0,6,0,0,,,3050,0,9,618
"2021-12-29 04:44:33",,,HoaXfactor,2076e9e9-29fc-421e-be74-6b7eed42d85e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2021-12-30 22:28:08",,,HoaXfactor,2fd9b2dd-33ba-4d05-9ac9-5d83c56987d6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,413
"2022-01-23 06:39:28",,,HoaXfactor,0e6cc2db-6a35-440a-854e-a3a3da0d1fcb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.32,5274,5158,637,346,291,1.06,3.66,18,2,2,12,0,0,0,0,17,8,1,0,3,0,0,,,2995,0,5,758
