Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:48:39",,,Looneyy,360b08ee-4648-4207-b254-f911e5e7cce4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,168
"2021-11-15 20:57:10",,,Looneyy,d7659a11-d2e7-496d-9900-065eb9bc3b5c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.54,3778,5274,545,270,275,0.47,-7.00,9,0,0,8,0,0,0,0,19,9,0,0,2,0,0,,,1400,0,2,608
"2021-11-15 21:11:00",,,Looneyy,22dbfdfc-8ebd-43b8-80f8-f70216e43576,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.41,1549,2379,258,112,146,0.38,-4.33,3,0,0,3,0,0,0,0,8,2,0,0,1,0,0,,,500,0,0,284
"2021-11-15 21:18:26",,,Looneyy,e3dc2036-88b5-49b7-9795-c98d1c9fe999,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,2191,3039,290,144,146,0.58,-4.00,7,0,1,6,0,0,0,0,12,3,0,0,3,0,0,,,850,0,1,338
"2021-11-15 21:26:17",,,Looneyy,364485ad-2908-4fc3-a59f-f2ea5ec96c40,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.22,4635,5174,562,271,291,0.72,-2.33,13,2,0,8,1,0,0,0,18,8,0,0,2,0,0,,,1885,0,5,664
"2021-11-15 21:39:19",,,Looneyy,4b3cb377-a67f-460a-b13a-f6a2a5b20438,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.15,3079,4110,403,190,213,0.69,-2.33,9,1,1,7,0,0,0,0,13,5,0,0,2,0,0,,,1150,0,1,465
"2021-11-15 21:54:02",,,Looneyy,0a37d71c-5c09-4280-8f24-963272820d1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-11-15 21:56:40",,,Looneyy,dfe7f991-c438-424e-af9a-52bc2b0f91b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.91,3709,4450,331,195,136,0.73,-3.33,11,3,0,7,0,0,0,0,15,2,0,0,2,0,0,,,1375,0,3,511
"2021-11-15 22:06:20",,,Looneyy,123adc3d-8824-47c2-9640-a597eee8ce6d,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-15 22:07:57",,,Looneyy,aac154e4-0d02-4b76-8abf-e7d3b663d1f4,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.9,5361,5800,565,265,300,0.95,0.33,19,1,0,14,2,0,0,0,20,4,0,1,3,0,0,,,2060,0,9,746
"2021-11-15 22:21:58",,,Looneyy,83841469-deba-424f-8d96-2218ac02d8b3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-15 22:26:51",,,Looneyy,380795b7-b39d-4b1a-b3a4-c600f468e272,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.44,3786,3930,389,204,185,0.64,-3.66,9,1,0,6,1,0,0,0,14,4,0,0,2,0,0,,,1100,0,5,452
"2021-11-15 22:40:06",,,Looneyy,63200917-54f9-4a1a-b2ed-0a3b4e02765a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2021-11-15 22:43:14",,,Looneyy,f7618087-d614-43c8-a5cf-e6382e573ec8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.88,3161,4706,585,245,340,0.53,-7.33,9,2,1,5,0,0,0,0,17,2,0,0,2,0,0,,,1170,0,2,588
"2021-11-15 22:56:28",,,Looneyy,52209939-160a-4afd-a61b-60db423d66c9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,5104,6412,484,249,235,0.76,-2.00,16,4,0,12,0,0,0,0,21,9,0,0,3,0,0,,,2195,0,3,768
"2021-11-15 23:11:02",,,Looneyy,f2714e58-c451-419d-aa18-49ef7f4d4516,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.87,3770,3833,394,228,166,1.44,6.33,13,1,1,11,0,0,0,0,9,7,0,0,4,0,0,,,1650,0,5,462
"2021-11-15 23:20:06",,,Looneyy,bd9b3976-e568-4209-91a5-c3cf79d087bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.03,3448,4199,414,203,211,0.92,1.00,12,0,0,12,0,0,0,0,13,6,0,0,2,0,0,,,1925,0,2,538
