Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:46:54",1,1,aesyneth,8a7cde96-3039-4d97-a1e1-ae2cfe0af09f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.75,3611,5003,722,157,565,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,4,745
"2021-11-15 20:03:16",1,1,aesyneth,e10a4979-bc2e-453f-bb32-e99f729309dd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.92,1457,1794,317,79,238,1.14,1.33,8,,,,,,,,7,1,0,0,,0,0,,,,0,4,421
"2021-11-15 20:13:26",1,1,aesyneth,56be48cb-9311-4ace-91eb-d6f5babdab78,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,21.05,845,1745,399,84,315,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,440
"2021-11-15 20:24:06",1,1,aesyneth,f0af53db-e099-469e-b45b-0da23813d75b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,27.91,2265,2331,326,91,235,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,3,610
"2021-11-15 20:42:22",1,1,aesyneth,481e1fa2-b16f-49d3-a480-27b53d6d7771,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.74,3680,3693,1310,311,999,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,5,810
"2021-11-15 20:58:35",1,1,aesyneth,58e0f5ee-9372-4183-a23e-3abc2f12bfcb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,13.3,1461,1481,1128,150,978,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,0,1175
"2021-11-15 23:40:44",1,1,aesyneth,504bf9db-9c8c-46a5-85f2-c2564359b8af,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.56,2946,2840,659,175,484,1.29,3.33,9,,,,,,,,7,4,0,0,,2,1,,,,0,8,704
"2021-11-15 23:57:43",1,1,aesyneth,53b2a2bb-63b3-430b-9f2b-39e797f260f9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.17,5097,4556,1421,315,1106,0.87,0.67,13,,,,,,,,15,8,0,1,,2,0,,,,0,3,940
"2021-11-16 00:22:28",1,1,aesyneth,3cd51724-374f-48ea-9643-4cf4e53a9e77,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.64,2994,4267,795,172,623,0.54,-4.33,7,,,,,,,,13,5,0,2,,0,0,,,,0,0,662
"2021-11-16 00:38:25",1,1,aesyneth,7fd6c36d-9d50-426e-93a2-65588f8a7d35,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,15.55,3247,2941,1087,169,918,0.70,0.00,7,,,,,,,,10,9,0,1,,0,0,,,,0,1,678
"2021-11-16 01:04:29",1,1,aesyneth,cd30594e-6a27-49e6-bffe-a59e82e6a85b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.76,1644,1968,680,114,566,0.83,-0.33,5,,,,,,,,6,2,0,0,,1,0,,,,0,0,446
"2021-11-16 01:45:00",1,1,aesyneth,6112c91f-c2f5-4873-9474-d6c6be89c1c8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.48,2242,2672,858,150,708,1.00,0.33,8,,,,,,,,8,1,0,0,,1,0,,,,0,2,730
"2021-11-16 02:01:47",1,1,aesyneth,a6acc6bb-5d24-48b5-aa5d-678d95da0b58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.06,4361,4588,1446,319,1127,0.31,-6.33,5,,,,,,,,16,14,0,0,,0,0,,,,0,4,1139
"2021-11-16 02:25:07",1,1,aesyneth,3eccb5ec-3cd3-4e08-9525-97f9cc45804d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.41,4552,3525,995,223,772,0.50,-5.67,7,,,,,,,,14,4,0,0,,1,0,,,,0,8,701
"2021-11-16 02:39:26",1,1,aesyneth,a19e7cb0-a205-446b-9eee-1226c4f66e92,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.88,5061,4509,1072,256,816,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,2,,,,0,4,783
"2021-11-16 02:54:22",1,1,aesyneth,6959bda4-4996-4bfd-92d1-e974ca84ef1b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.55,3669,4605,983,143,840,0.64,-2.33,9,,,,,,,,14,8,0,0,,1,0,,,,0,4,864
"2021-11-16 03:11:22",1,1,aesyneth,a7847088-3daf-4f26-bfea-84d2124792a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,18.76,2514,2266,645,121,524,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,1,616
"2021-11-16 03:27:15",1,1,aesyneth,45cf6dd6-8253-4ed5-9046-edab91a60725,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.47,2698,4431,1076,231,845,0.17,-12.67,3,,,,,,,,18,7,0,0,,0,0,,,,0,0,965
"2021-11-16 04:12:44",1,1,aesyneth,6c2e57bf-e36d-43c3-aa38-880ed9493dd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.63,1446,2277,368,98,270,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,0,468
"2021-11-16 04:25:44",1,1,aesyneth,1d5eea27-acfa-40ce-ab1b-0d2d22ec6054,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,15.42,1716,1986,402,62,340,0.86,2.00,6,,,,,,,,7,9,0,0,,0,0,,,,0,4,518
"2021-11-16 04:39:04",1,1,aesyneth,45f87914-98fd-452a-a107-e62b38873b3a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.76,2503,3594,626,155,471,0.83,-1.67,10,,,,,,,,12,1,0,0,,1,2,,,,0,4,939
"2021-11-16 05:27:00",1,1,aesyneth,91da8f68-8656-447d-bf92-48975109b2b2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.85,3148,3403,913,163,750,0.67,2.00,8,,,,,,,,12,18,0,0,,1,0,,,,0,5,878
"2021-11-16 05:44:50",1,1,aesyneth,f2664923-25a5-45e9-97a2-9d1f7f5462c2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.61,2119,914,939,156,783,2.00,4.33,6,,,,,,,,3,4,0,0,,1,0,,,,0,1,306
"2021-11-16 05:52:47",1,1,aesyneth,2b6be809-f8e1-40e6-a1f1-cffbf123dce4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.89,2184,2402,885,176,709,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,2,642
"2021-11-16 06:11:36",1,1,aesyneth,a4179f72-52a3-40c4-8bc0-b4a8b251ee2a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.46,6384,5513,1096,290,806,0.95,2.00,18,,,,,,,,19,9,0,0,,1,0,,,,0,9,944
"2021-11-16 06:30:31",1,1,aesyneth,c1c55b48-9c4c-4566-bbdc-1b809fecd796,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,15.4,3260,2080,1442,222,1220,1.14,4.00,8,,,,,,,,7,9,0,1,,2,0,,,,0,0,617
"2021-11-16 06:52:46",1,1,aesyneth,e5ef4962-2ce4-499a-a1c2-2f60d635849e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.81,4428,4528,1003,289,714,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,3,940
"2021-11-16 07:51:08",1,1,aesyneth,399928a0-6d73-4442-a3af-32ed2768cd30,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.77,3075,1255,1309,141,1168,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,0,497
"2021-11-16 08:00:47",1,1,aesyneth,86e544bb-399b-484b-8736-b2fda37c17d1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.11,5569,3917,1342,243,1099,1.07,3.00,16,,,,,,,,15,6,0,1,,1,1,,,,0,12,976
"2021-11-16 08:20:18",1,1,aesyneth,e555b667-556f-424e-aef5-d7a9c0a13bfd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,14.25,2501,1566,1193,170,1023,0.75,1.00,3,,,,,,,,4,6,0,0,,0,1,,,,0,1,639
"2021-11-16 08:32:05",1,1,aesyneth,2cd9c7ba-775b-4d17-bfa8-0e726d0ca9ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,23.95,728,22,263,63,200,2.00,2.33,2,,,,,,,,0,1,0,0,,1,0,,,,0,1,476
"2021-11-16 08:38:08",1,1,aesyneth,21936176-df8c-489f-9777-0641510e29a6,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.82,2396,1275,399,107,292,2.67,6.67,8,,,,,,,,3,5,0,0,,0,0,,,,0,6,305
"2021-11-16 08:49:10",1,1,aesyneth,2ba0985e-b854-4cf9-8497-62c2837042eb,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.69,1122,650,311,83,228,2.00,3.33,4,,,,,,,,2,4,0,0,,0,0,,,,0,3,184
"2021-11-16 08:55:47",1,1,aesyneth,4f5d8fdd-c647-475e-8537-6d3e5473b4a4,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.74,2291,880,487,101,386,6.00,7.67,6,,,,,,,,1,8,0,0,,0,0,,,,0,4,485
"2021-11-16 17:10:46",1,1,aesyneth,b2735abd-dbed-424e-baa6-3e3f771f26d2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,22.99,1636,1374,635,146,489,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,1,654
"2021-11-16 17:49:02",1,1,aesyneth,a7b9ac7a-ca65-4586-9011-2119d96a4c0a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.9,4677,2969,1604,239,1365,1.10,2.67,11,,,,,,,,10,5,0,0,,1,0,,,,0,5,557
"2021-11-16 18:51:45",1,1,aesyneth,3f1e7ff1-a078-48df-96a7-83b72fe1181d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,17.37,3266,1873,1635,284,1351,0.83,1.33,5,,,,,,,,6,7,0,1,,0,0,,,,0,1,710
"2021-11-16 19:02:29",1,1,aesyneth,fdf6920b-813f-46f1-b52a-33a04f57f47a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,10.36,875,1254,338,35,303,0.67,0.00,2,,,,,,,,3,3,0,0,,1,0,,,,0,1,617
