Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-09T02:15:09Z,,,"Nineteen F",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,49.37,6178,2905,559,276,283,2.88,19.00,23,8,12,0,0,,,2900,0,10,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"Nemesis NY",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,51.36,5093,3763,368,189,179,1.33,7.00,16,12,9,0,1,,,2275,1,7,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"RvB Agent Tex",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,50.9,7123,4233,554,282,272,2.55,20.33,28,11,10,0,0,,,3425,0,15,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"Clutch Haze",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,43.4,4231,3710,394,171,223,0.75,1.66,9,12,14,0,0,,,1600,0,3,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"deNo bLaZe",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,36.59,4001,3472,317,116,201,0.70,-1.00,7,10,6,0,0,,,1000,0,2,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,Liquidninja3494,78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,26.62,2365,3384,278,74,204,0.82,-0.33,9,11,5,0,0,,,1510,1,4,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,ElusivPnguin,78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,39.01,3775,3363,364,142,222,0.80,0.33,8,10,7,0,0,,,1150,0,6,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"JDQ Knockout",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,43.6,3137,2672,328,143,185,2.50,10.66,15,6,5,0,0,,,1750,1,5,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"High Carbon5915",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Win,25.12,1530,3116,215,54,161,0.25,-7.66,3,12,4,0,0,,,835,0,1,Win,1,18755,,0,573
2022-11-09T02:15:09Z,,,"Lex Matoi",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,44.95,3614,4334,307,138,169,0.57,-3.33,8,14,8,0,0,,,1200,0,2,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,"JDQ BluntZodiac",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,37.61,3786,4559,468,176,292,0.54,-2.33,7,13,11,0,1,,,1150,0,3,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,"llI HITMAN Ill",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,38.92,3638,4633,334,130,204,0.67,-4.33,10,15,2,0,0,,,1100,0,4,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,"Sub ZeroX7",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,37.14,3484,4266,245,91,154,1.00,0.33,14,14,1,0,0,,,1460,0,5,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,DerrpSHoT,78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,47.66,5491,4070,470,224,246,2.67,18.33,24,9,10,0,0,,,2925,0,17,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,SH4RKBIT3N,78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,46.96,2969,4714,230,108,122,0.56,-5.66,9,16,4,0,0,,,1100,0,4,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,"A 510 U BEEZYS",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,34.28,2682,4322,318,109,209,0.47,-6.66,7,15,4,0,1,,,800,0,3,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,MiniBabe342,78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,19.43,1819,4105,175,34,141,0.29,-8.00,4,14,6,0,0,,,700,0,1,Loss,2,12485,,0,573
2022-11-09T02:15:09Z,,,"eLii Zir",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,,,,Loss,41.92,3862,4355,427,179,248,1.00,2.33,11,11,7,0,0,,,1450,0,4,Loss,2,12485,,0,573
