Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:11:25",1,1,ReeseSticks,b443b2de-25f2-4cf3-b734-622836ec54d4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.05,4079,2458,488,254,234,4.00,13.67,16,,,,,,,,4,5,0,0,,0,0,,,,0,8,408
"2021-11-15 21:27:20",1,1,ReeseSticks,62784faf-9fbe-47d1-8887-8fff0f1fc5d5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.5,6755,4602,723,394,329,1.80,14.67,27,,,,,,,,15,8,0,0,,0,0,,,,0,12,657
"2021-11-15 21:40:33",1,1,ReeseSticks,270556a1-a0fa-4b7f-9d11-62da8aa472ac,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.7,3100,3290,392,187,205,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,1,436
"2021-11-15 21:50:38",1,1,ReeseSticks,77062b3d-5881-4980-90a6-72de7de9d4dc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,7966,5548,831,496,335,1.56,11.67,25,,,,,,,,16,8,0,0,,0,0,,,,0,7,761
"2021-11-15 22:05:24",1,1,ReeseSticks,4a0bedcc-d0f9-41db-a945-1e5eecb91c2c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.65,6428,5623,611,340,271,1.64,11.00,23,,,,,,,,14,6,0,0,,0,0,,,,0,4,745
"2021-11-15 22:20:49",1,1,ReeseSticks,b538e37f-cbf1-4997-a8fa-05728c56aa4a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.45,5263,5902,597,337,260,0.95,0.67,19,,,,,,,,20,5,0,0,,0,0,,,,0,4,746
"2021-11-15 22:37:20",1,1,ReeseSticks,06862185-ae32-4dcc-b9d4-7e6b47f181b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.79,1953,2132,192,134,58,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,2,256
"2021-11-15 22:43:58",1,1,ReeseSticks,a0454a3a-b9a3-45d6-9d03-34a1559f6b10,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.35,2776,2687,264,125,139,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,4,382
"2021-11-15 22:54:05",1,1,ReeseSticks,ab385021-1ee7-4b19-bf7d-7cb60f5ee217,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.42,6328,5640,683,358,325,0.95,1.00,20,,,,,,,,21,6,0,0,,0,0,,,,0,10,751
"2021-11-16 00:05:03",1,1,ReeseSticks,47a95d89-6881-4856-9a6f-55a12a55e39e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.98,2683,3538,302,160,142,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,4,420
