Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-27 08:42:25",,,Conzy998,0dd27615-ce35-4629-87d4-36f1bec0e969,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,65.22,13939,12821,1291,842,449,1.47,14.00,44,4,3,35,0,0,0,0,30,0,0,0,,0,0,,,4400,5,14,2772
"2022-06-27 10:11:22",,,Conzy998,fb1e26b4-6470-408e-9db1-122ec4992bdf,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,12990,4,,Cobra,0,,7310,0,,2,1,1,0,,Win,50.47,6346,5268,747,377,370,1.13,8.00,17,0,1,15,0,0,0,0,15,18,0,1,,0,0,,,3060,1,4,764
"2022-06-27 10:50:33",,,Conzy998,308e64c5-f264-4d15-a155-46caee3bc488,"Live Fire",Oddball,,,,0,0,Eagle,0,,15560,2,,Cobra,0,,10875,0,,2,1,1,0,,Win,48.14,7069,6668,835,402,433,1.14,5.33,24,2,1,20,0,0,0,0,21,7,0,0,,0,0,,,3320,0,4,965
"2022-06-27 11:24:47",,,Conzy998,7832ac2b-70cc-4102-a891-3e9ed24879b8,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,11795,3,,Eagle,0,,10170,2,,5,1,1,0,,Loss,56.58,6583,6633,555,314,241,0.84,-1.33,21,1,3,15,2,0,0,0,25,8,0,0,,0,0,,,3010,0,3,830
"2023-02-13 09:57:40",,,Conzy998,ce1b6744-83ad-4111-b762-b64fa7377cbe,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,Cobra,0,,30750,1,,Eagle,0,,29285,0,,1,1,1,0,,Win,56.98,27151,27315,1799,1025,774,0.89,9.67,107,5,0,88,22,0,0,0,120,68,0,0,4,0,0,,,14650,2,54,920
"2023-02-13 10:15:26",,,Conzy998,65c5d3e9-6e76-4c9a-9af2-47a2bbced712,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,Cobra,0,,12770,2,,Eagle,0,,9200,0,,3,1,1,0,,Loss,53.28,7707,11082,595,317,278,0.76,-6.67,37,1,0,31,4,0,0,0,49,16,0,0,3,0,0,,,4575,0,18,328
"2023-03-19 01:05:57",,,Conzy998,f9996297-9e64-47f9-9762-8025a325db75,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10025,250,,Cobra,0,,9630,232,,1,1,1,0,,Win,46.6,4902,5198,500,233,267,1.38,7.00,18,3,1,10,2,0,0,0,13,6,0,0,5,0,0,,,2550,0,8,739
"2023-03-19 01:19:27",,,Conzy998,f46ec1f4-1579-4aaa-bbcf-fad3196ebabf,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,6180,48,,1,1,1,0,,Win,49.65,5247,5250,574,285,289,0.79,-2.33,15,2,0,12,0,0,0,0,19,5,0,0,3,0,0,,,1750,0,2,686
"2023-03-19 01:32:14",,,Conzy998,67df25f3-74b2-414c-bb08-cd947ff040af,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11655,4,,Eagle,0,,10960,3,,7,1,1,0,,Loss,54.7,6557,6784,585,320,265,0.92,1.00,23,1,2,15,1,0,0,0,25,9,0,0,4,0,0,,,2985,0,12,844
"2023-03-19 01:47:46",,,Conzy998,f1f139b6-645f-46e3-8481-4e19c51db8f1,Recharge,Oddball,,,,0,0,Eagle,0,,13345,2,,Cobra,0,,12100,0,,1,1,1,0,,Win,59.78,7001,6999,624,373,251,0.83,0.33,19,1,3,13,0,0,0,0,23,13,0,0,2,0,0,,,3085,1,8,919
