Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 17:47:10",1,1,Crummpets,c3c5cdbb-59ce-4bf0-9f1b-4e0ee65c186e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.6,6681,3062,753,381,372,3.43,19.67,24,,,,,,,,7,8,0,0,,0,0,,,,0,9,548
"2021-11-16 17:58:32",1,1,Crummpets,2ee01120-eaeb-43a9-af39-43fc1db20339,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.13,4236,2090,345,204,141,4.00,15.00,16,,,,,,,,4,9,0,0,,0,0,,,,0,6,426
"2021-11-16 18:07:33",1,1,Crummpets,adb04872-db29-46fc-9fa8-425fc8037ddd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.94,7601,4849,817,457,360,1.67,12.67,25,,,,,,,,15,8,0,0,,0,0,,,,0,8,745
"2021-11-16 18:23:53",1,1,Crummpets,3375d4a6-b7b7-45fb-906d-368d637da53e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.15,7251,3891,920,443,477,2.67,18.33,24,,,,,,,,9,10,0,0,,0,0,,,,0,10,747
"2021-11-16 18:46:28",1,1,Crummpets,e952eadd-5456-4244-aeb5-4027c3ae1894,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.87,2998,3182,349,188,161,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,4,435
"2021-11-16 18:55:04",1,1,Crummpets,6757f1c7-8f7d-4fdf-861b-9f459f1b9e06,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.92,4633,4424,593,296,297,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,3,589
"2021-11-16 19:06:36",1,1,Crummpets,fa02ee18-6735-4026-8fbd-e26fcce68622,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.77,5110,3251,652,331,321,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,6,613
"2021-11-16 19:19:52",1,1,Crummpets,d3bb35f5-3f83-4342-8c2f-e41d33908241,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.4,3266,3429,470,204,266,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,441
"2021-11-16 19:28:25",1,1,Crummpets,437db22c-d476-4c20-8e20-af9b842a82e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.41,7731,5342,746,391,355,2.00,17.67,28,,,,,,,,14,11,0,0,,0,0,,,,0,7,844
"2021-11-16 19:45:21",1,1,Crummpets,6091d232-c3ca-4eec-b2ed-e1d390830ada,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.24,4257,3055,414,208,206,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,531
