Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 22:56:17",,,Crummpets,ff2b62e7-b398-4785-bb24-ec4ea0e4ac50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,8.33,229,162,12,1,11,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,306
"2021-11-29 14:22:07",,,Crummpets,b65dd346-8691-43e5-8292-31df507dba3e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,298
"2021-11-29 23:00:20",,,Crummpets,90194115-04eb-435e-93ca-3340f0d4bff6,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.28,1830,1962,559,214,345,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,1,561
"2021-11-30 22:46:52",,,Crummpets,94a21731-f960-4a3e-80c2-4211d282358e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,51,0,51,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,588
"2021-12-03 21:38:57",,,Crummpets,3139a24f-8b20-4c0f-853d-553312c799f0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2021-12-03 21:40:56",,,Crummpets,d59df10a-32bc-4471-a3b0-994a11f645ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.62,6326,4012,585,302,283,2.50,12.67,20,,,,,,,,8,2,0,0,,0,0,,,,0,9,622
"2021-12-05 23:53:26",,,Crummpets,4416edb7-7bd5-4d7a-8576-ace26de97b9f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,120
"2021-12-05 23:56:56",,,Crummpets,d2fea70f-5d06-4843-aa0a-24aae220611f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,4556,2737,553,250,303,3.40,12.00,17,,,,,,,,5,0,0,0,,0,0,,,,0,9,621
"2021-12-10 19:48:07",,,Crummpets,820e67e5-d53c-4d9b-b2eb-e42faffe62d8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,5698,3431,610,309,301,2.71,12.00,19,,,,,,,,7,0,0,0,,0,0,,,,0,6,623
"2021-12-10 20:00:30",,,Crummpets,646490fb-95bc-4460-8de7-51a9c8d4e794,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.89,5187,3035,1110,354,756,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,5,617
"2021-12-12 10:57:36",,,Crummpets,adbbb9ff-cda1-438e-a336-800a4e52197a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,4008,2476,537,242,295,15.00,14.00,15,,,,,,,,1,0,0,0,,0,0,,,,0,6,496
"2021-12-12 11:07:31",,,Crummpets,cfd51673-b4cf-4260-a260-808c3ae2f21c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.19,5771,4046,155,53,102,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,14,852
"2021-12-12 11:25:44",,,Crummpets,ef83a67e-48e6-427f-83f6-679687c60819,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.77,6275,3678,736,381,355,3.29,16.00,23,,,,,,,,7,0,0,0,,0,0,,,,0,8,1057
"2021-12-12 14:41:32",,,Crummpets,21ccf0c1-33ff-4284-99d3-b18057ad20b5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-12-12 14:44:07",,,Crummpets,a4aac466-0571-464b-9b3a-1de61598130c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.58,7048,4768,848,412,436,2.00,10.00,20,,,,,,,,10,0,0,0,,0,0,,,,0,8,775
"2021-12-12 14:58:56",,,Crummpets,abbc7d94-8202-4e49-b285-fe8c23189833,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-12-12 15:01:24",,,Crummpets,030a3ba3-95ed-41e5-a094-5903e832ffe4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,19.83,4116,3749,121,24,97,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,10,457
"2021-12-12 15:11:37",,,Crummpets,50371306-45b5-4305-bb16-bc5d386d11c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.4,4089,3203,86,27,59,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,13,474
