Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:30:58Z,1,2,Legitsky,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.61,3198,1766,438,191,247,3.75,13.33,15,4,7,0,0,17,6,1850,1,10,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,Avoideds,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.25,309,107,51,19,32,1.00,1.00,1,0,0,0,0,14,6,100,0,0,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,stephenrg95,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.71,4895,2270,140,64,76,7.67,20.00,23,3,0,0,0,13,7,2300,0,17,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,ZombieRekt,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.74,2398,623,228,102,126,4.00,8.00,8,2,6,0,0,10,7,1100,1,3,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,zDAV3,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.09,2109,962,202,83,119,8.00,7.66,8,1,2,0,0,12,7,1235,1,5,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,"BAN EL FLAKO",af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.09,2379,92,382,199,183,8.00,9.66,8,0,5,0,0,12,7,1050,1,4,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,Aziannn,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.12,2270,1548,237,133,104,1.25,4.33,5,4,10,0,0,14,6,1345,1,4,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,SportyPodex,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.41,3508,1886,246,124,122,3.67,10.66,11,3,8,0,0,10,7,1500,0,1,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,VegasOddsGod,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.95,3325,1250,205,86,119,1.80,6.00,9,5,6,0,0,9,7,1660,0,4,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,MassassiWarrior,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.47,1872,487,172,61,111,6.00,6.66,6,1,5,0,0,10,7,850,0,5,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,"Boss DiabloX",af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.76,2824,986,327,166,161,3.67,9.00,11,3,3,0,0,14,6,1250,0,3,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,tt35165,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,55.13,3739,1500,419,231,188,5.00,14.66,15,3,8,0,0,12,7,1975,3,10,Win,1,16215,,0,457
2022-03-26T06:30:58Z,1,2,CrystaIVanguard,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.8,1383,2431,209,79,130,0.33,-5.66,3,9,1,0,0,7,11,350,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,GalexyRamos14,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.45,621,1840,22,10,12,0.14,-6.00,1,7,0,0,0,6,11,100,0,1,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,"Moose in a Taco",af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.22,2115,2895,157,71,86,0.27,-7.33,3,11,2,0,0,5,11,425,0,2,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,CoffeeSalmon438,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,19.62,1538,2964,265,52,213,0.08,-10.66,1,12,1,0,0,5,11,175,0,2,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,DefinableBluntz,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,19.12,678,2724,272,52,220,0.10,-9.00,1,10,0,0,0,4,11,100,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,nyyc100,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,21.89,692,3313,169,37,132,0.23,-9.66,3,13,1,0,0,4,11,375,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,TheBossMan117,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,20.55,1312,1868,550,113,437,0.38,-5.00,3,8,0,0,0,3,8,300,0,3,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,"Berry Poisonous",af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.67,490,1624,75,23,52,0.00,-5.33,0,6,2,0,0,,,100,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,PapaCree96,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.43,1180,1003,89,52,37,0.50,-2.00,2,4,0,0,0,2,4,200,0,1,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,SlMPASAURUS,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,8,22,458,25,2,23,0.00,-2.00,0,2,0,0,0,1,3,0,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,"Xela 1170",af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.45,621,1840,22,10,12,0.14,-6.00,1,7,0,0,0,6,11,100,0,1,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,Monument2AllSin,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,30.67,490,1624,75,23,52,0.00,-5.33,0,6,2,0,0,,,100,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,Chrispy0199,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.97,1340,1481,183,64,119,0.17,-4.66,1,6,1,0,0,6,11,160,0,1,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,"HyDrO PrOtOtYp3",af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,66.15,980,1178,65,43,22,0.50,-1.33,2,4,2,0,0,6,11,300,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,Moraawr,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,88.89,160,448,9,8,1,0.00,-2.00,0,2,0,0,0,12,9,0,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,Contrarien,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,42.19,1094,2275,128,54,74,0.22,-6.66,2,9,1,0,0,4,11,250,0,2,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,VMGT95,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.91,623,1853,117,35,82,0.14,-5.33,1,7,2,0,1,5,11,100,0,0,Loss,2,3535,1548.304,0,457
2022-03-26T06:30:58Z,1,2,MasterFistoX04,af2807cd-b2ed-4b63-b12b-5ab29b91bd36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,21.43,33,456,14,3,11,0.00,-2.00,0,2,0,0,0,2,4,0,0,0,Loss,2,3535,1548.304,0,457
