Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T16:03:13Z,6,1,cmk1991,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.87,1083,1808,201,52,149,0.50,-1.66,3,6,4,0,0,3,6,500,0,1,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,Darkomaniac3839,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.11,2116,1388,348,70,278,0.60,-0.66,3,5,4,1,0,4,6,400,0,1,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,RIP35,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.33,3564,1877,210,70,140,1.50,5.66,9,6,8,0,0,11,5,1325,0,5,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,"POGS R USELESS",1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.54,4188,1865,325,148,177,5.00,15.00,15,3,9,0,0,13,4,1990,2,9,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,WynterActual,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.35,1503,895,91,44,47,3.50,5.66,7,2,2,0,0,11,5,900,0,2,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,ElSanchez139727,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.47,1075,1333,152,60,92,1.00,0.33,4,4,1,0,0,4,6,450,0,0,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,BigNoNo5376,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.3,374,1791,106,30,76,0.17,-5.00,1,6,0,0,0,2,7,100,0,0,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,ilagd,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.07,4286,1421,307,166,141,21.00,21.33,21,1,4,0,0,13,4,2300,2,14,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,KloudXx,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.27,1664,1198,97,41,56,2.33,5.33,7,3,4,0,0,10,5,1100,0,2,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,"Snoops Godly",1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.02,3505,1145,188,79,109,5.00,9.00,10,2,3,0,0,11,5,1150,1,8,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,Kroph,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.25,4503,1341,111,58,53,3.80,14.33,19,5,1,0,0,11,5,2150,0,12,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,LemonLime55,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.15,987,1414,27,13,14,0.50,-2.66,3,6,1,0,0,7,6,375,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,Shirako9113,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.82,1776,2224,304,118,186,0.25,-5.00,2,8,3,0,0,3,7,350,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,SinistralJay2,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.19,501,1909,108,38,70,0.13,-6.66,1,8,1,0,0,3,7,150,0,1,Loss,2,5720,1069.061,0,458
