Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-24 09:16:00",,,"Jovian CH",7a993b52-d7b3-4baf-89df-8c7162aa6c99,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1536.579,1250,11,61.74,Eagle,0,952.400,1200,10,38.26,4,1,1,0,,Loss,55.22,1100,768,134,74,60,2.00,2.33,4,0,0,3,0,0,0,0,2,1,0,0,3,0,0,4,3,450,1,2,133
"2022-10-05 08:32:33",,,"Jovian CH",4b7c5607-b56a-4072-9081-a1c4a0bcda9e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1453.052,5700,50,46.56,Eagle,0,1667.889,3700,33,53.44,1,1,1,0,,Win,50,4410,3417,60,30,30,2.00,10.00,18,1,0,9,18,0,0,0,9,3,0,0,7,0,0,17,8,1950,0,14,372
"2022-10-26 03:54:05",,,"Jovian CH",d6659f4c-c1c1-4c33-a3a4-f2939758a0f1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60,4548,4018,430,258,172,1.92,11.33,23,,,,,,,,12,1,0,0,10,0,0,,,,0,12,454
"2022-10-26 04:04:21",,,"Jovian CH",e576daf0-0692-4e68-ab4d-4ca8bea28339,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.81,5457,3803,471,277,194,1.46,7.00,19,,,,,,,,13,3,0,0,5,0,0,,,,0,8,442
"2022-10-26 04:30:09",,,"Jovian CH",fa5056be-390e-4870-8e39-278adec09865,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.67,3980,4180,467,274,193,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,3,458
"2022-10-26 04:39:04",,,"Jovian CH",d6169e14-9634-4681-a87e-61e8b4518542,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.13,3939,3952,272,169,103,0.92,0.67,12,,,,,,,,13,5,0,0,2,0,0,,,,0,3,425
"2022-10-26 04:47:32",,,"Jovian CH",698082f4-8031-4082-b200-1ef4482e4cd0,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.05,4821,4247,542,255,287,1.25,4.00,15,,,,,,,,12,3,0,0,4,0,0,,,,0,8,432
"2022-10-26 04:58:01",,,"Jovian CH",82bd26a5-dab2-4714-8346-dc41a1b78866,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.07,3369,4040,167,107,60,0.87,-1.33,13,,,,,,,,15,2,0,0,4,0,0,,,,0,7,479
"2022-10-26 05:06:55",,,"Jovian CH",a3724e23-c7d1-45e5-ba1f-2d092392b84c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.83,4706,3321,317,196,121,2.57,12.33,18,,,,,,,,7,4,0,0,9,0,0,,,,0,5,400
"2022-10-26 05:14:43",,,"Jovian CH",2215183f-d0b2-4b25-b2c3-89d346ffdc3e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.06,2672,1623,186,108,78,2.50,7.00,10,,,,,,,,4,3,0,0,4,0,0,,,,0,2,249
