Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-29T01:40:37Z,,,SpartanBoomr,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,42.9,4542,3247,317,136,181,0.73,0.33,8,11,10,0,0,,,1385,0,3,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,XLR8,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,46.37,7632,2959,647,300,347,3.22,23.66,29,9,11,0,0,,,3450,0,22,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,"l Number Zero l",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,46.05,6866,4725,949,437,512,1.71,13.00,24,14,9,0,0,,,2975,2,13,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,lShxdw,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,40.02,8016,3889,832,333,499,1.92,15.00,25,13,9,0,0,,,3035,0,10,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,Nas,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,45.74,4880,4485,540,247,293,1.08,4.33,13,12,10,0,0,,,2100,0,9,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,"Nade Burrito",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,34.28,3292,3177,493,169,324,1.00,1.00,10,10,3,0,0,,,1185,0,4,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,GHOST101010101,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,48.75,4921,2699,480,234,246,1.33,7.00,12,9,12,0,0,,,1925,1,11,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,carsonlootTV,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,22.69,7514,4376,943,214,729,3.57,21.67,25,7,11,0,0,,,3775,0,13,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,Incoherent,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,50.51,7672,3976,778,393,385,2.15,18.00,28,13,9,0,0,,,3150,3,15,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,"Ambiti0n 2",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,43.78,6132,2974,651,285,366,2.86,15.00,20,7,6,0,0,,,2655,0,7,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,"WHOS RICER",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,45.48,4855,4158,631,287,344,0.86,-0.33,12,14,5,0,0,,,1475,0,3,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,BaneOfAtriox,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,22.1,2253,3155,362,80,282,0.55,-1.66,6,11,10,0,0,,,1175,0,5,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,carsonloots,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Win,22.69,7514,4376,943,214,729,3.57,21.66,25,7,11,0,0,,,3775,0,13,Win,1,28285,,0,970
2023-01-29T01:40:37Z,,,"l 800 LAWYER UP",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,35.2,3726,6290,588,207,381,0.57,-7.66,12,21,4,0,0,,,1700,0,4,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,pPLEB,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,27.37,3210,5731,811,222,589,0.50,-7.00,9,18,6,0,0,,,1325,0,4,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,Boogeymahn,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,36.43,3585,5750,582,212,370,0.55,-7.00,11,20,6,0,0,,,1400,0,5,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,"Nemesis NY",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,40.03,7136,5596,792,317,475,0.63,-4.33,12,19,8,0,0,,,1935,0,4,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,ChocolateMoofin,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,46.44,3709,5227,618,287,331,0.65,-5.00,11,17,3,0,0,,,1575,0,7,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,TheBunnyKing,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,40.43,3164,6071,554,224,330,0.38,-11.66,8,21,4,0,0,,,1125,0,2,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,RIP35,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,34.43,2684,5119,488,168,320,0.40,-10.00,8,20,6,0,0,,,1100,0,5,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,"I Noble I3926",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,37.98,3176,4624,545,207,338,0.79,0.66,11,14,11,0,0,,,1750,0,8,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,"IC Danimal",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,40.59,4526,4638,606,246,360,0.94,2.33,15,16,10,0,0,,,2055,0,6,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,OveRUNdetected,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,27.07,4157,4777,857,232,625,0.63,-2.33,10,16,11,0,0,,,1610,0,6,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,Blackbrd,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,42.14,4179,4668,496,209,287,0.80,-2.00,12,15,3,0,0,,,1500,0,3,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,ElusivPnguin,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,33.68,4712,4862,855,288,567,0.73,-0.66,11,15,10,0,0,,,1730,0,8,Loss,2,18805,,0,970
2023-01-29T01:40:37Z,,,Unknown,208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,,,,Loss,37.98,3176,4624,545,207,338,0.79,0.66,11,14,11,0,0,,,1750,0,8,Loss,2,18805,,0,970
