Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-06T23:16:24Z,6,1,TealSide,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,37.34,2117,2708,316,118,198,0.50,-2.00,4,8,6,0,0,7,8,720,0,2,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,Northeastcooki,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,28.06,2556,2744,474,133,341,0.60,-1.66,6,10,7,0,0,9,8,950,0,2,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,"n0t brando9029",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,15.32,1531,2194,568,87,481,0.57,-1.00,4,7,6,0,0,6,8,700,0,1,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,Cutesader,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,40.98,3248,2842,205,84,121,1.00,2.00,9,9,6,0,0,6,8,1200,0,2,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,Lunatrieen,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,41.38,1845,2260,232,96,136,1.00,0.33,8,8,1,0,0,7,8,850,0,3,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,sitegroove,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,38.39,3414,2724,422,162,260,1.50,5.33,12,8,4,0,0,8,8,1400,0,1,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,"The MetaChief",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,56.91,4496,3547,188,107,81,1.55,6.33,17,11,1,0,0,15,6,1750,0,8,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,"hi sKyLark 1",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Win,21.56,2949,2927,552,119,433,1.50,5.00,15,10,0,0,0,8,8,1520,0,6,Win,1,9090,1244.109,0,488
2024-04-06T23:16:24Z,6,1,Rotax,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,62.83,5945,2387,269,169,100,2.43,13.00,17,7,9,0,0,18,6,2250,1,9,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,AzureOgre28,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,52.8,4490,1796,464,245,219,2.00,7.00,10,5,6,0,0,9,8,1350,0,6,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,protput,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,51.56,3174,2706,320,165,155,1.30,3.66,13,10,2,0,0,7,8,1400,0,1,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,"ELO GRIM2780",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,32.46,1857,3402,345,112,233,0.43,-7.66,6,14,1,0,0,4,9,650,0,0,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,"Barbarez 90",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,24.73,2129,2847,275,68,207,0.56,-1.66,5,9,7,0,0,7,8,850,0,1,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,xHutchi,46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,31.25,1309,2353,160,50,110,0.22,-6.33,2,9,2,0,0,4,9,310,0,0,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,"Star Lord Koala",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,34.06,2670,2779,411,140,271,0.33,-2.66,3,9,10,0,0,7,8,800,0,2,Loss,2,9260,1244.574,0,488
2024-04-06T23:16:24Z,6,1,"XtrA FrancO",46829193-9255-4caa-9229-ee246c966f1e,Harvest,Slayer,"Squad Battle",CrossPlay,Open,,,,Loss,39.5,3680,3216,438,173,265,1.25,4.00,15,12,3,0,0,7,8,1650,0,7,Loss,2,9260,1244.574,0,488
