Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-28T01:34:52Z,,,Crawfizh,a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,KidNastey,a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,"TKP Brandon",a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,"BigJohn S117",a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,"x Syngenesis x",a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,ZDarkFreeman,a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,"prop inglish",a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,DustyOldClock,a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,"FTG Spice",a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:34:52Z,,,"Mr John Sierra",a62fb804-c1b5-48cd-897c-c004f0590ef7,Longbow,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
