Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:19:10",1,1,topazkid,2f4f87a6-5672-40bd-8aed-489cfb281723,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,30.83,3387,3285,480,148,332,0.55,-4.00,6,,,,,,,,11,3,0,0,,2,0,,,,0,5,718
"2021-11-15 22:34:11",1,1,topazkid,2347bb9a-36ce-44b3-95db-795da486cf77,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,20,,,,,Loss,25.24,1165,2958,313,79,234,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,0,660
"2021-11-15 22:47:46",1,1,topazkid,c4fdb761-b6c2-4f4f-88c5-cb5a3a2db92a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,29.59,1366,2698,419,124,295,0.25,-4.33,2,,,,,,,,8,5,0,0,,0,0,,,,0,2,656
"2021-11-15 23:08:50",1,1,topazkid,cc3943ba-45e5-42bb-aca6-e792049283c9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,20,,,,,Loss,25.76,1984,2659,656,169,487,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,1,625
"2021-11-15 23:21:12",1,1,topazkid,5b9494a6-e398-4796-89f4-a50d88672c65,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,6,,,,,Loss,39.7,3081,4793,335,133,202,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,1,677
"2021-11-15 23:37:22",1,1,topazkid,3aedab61-699b-4844-8a14-960744591839,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,33.51,3338,2158,552,185,367,1.75,4.00,7,,,,,,,,4,3,0,0,,1,0,,,,0,2,608
"2021-11-16 07:06:10",1,1,topazkid,31816cfe-c30e-430a-b5cd-01ba8115855e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,10,,,,,Win,33.49,2585,2239,633,212,421,0.63,-0.33,5,,,,,,,,8,8,0,0,,0,0,,,,0,2,622
"2021-11-16 07:19:15",1,1,topazkid,3d333df6-ebb3-45a0-b12c-d2069213bf71,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,32.6,1948,3189,503,164,339,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,717
"2021-11-16 07:38:55",1,1,topazkid,1d0fe45a-2097-4191-9755-3821fb7090a0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,34.04,2174,2757,473,161,312,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,0,560
"2021-11-16 07:50:17",1,1,topazkid,11255bbc-bf79-42de-a7bb-15b5fda7e3f4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,1,,,,,Win,28.36,4154,2460,684,194,490,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,4,758
"2021-11-16 08:05:29",1,1,topazkid,e9a3c4de-3f3a-442c-9805-36257cbec656,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,33.51,2981,3068,382,128,254,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,474
"2021-11-16 08:15:15",1,1,topazkid,f736478f-54c9-418d-9b20-5da6414f8eb3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,30.62,2752,4191,552,169,383,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,0,712
"2021-11-16 17:30:32",1,1,topazkid,88f2eb44-d9ee-4a55-94b0-caf6c7a258c3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,39.33,6820,4712,806,317,489,1.31,7.33,17,,,,,,,,13,10,0,1,,1,0,,,,0,12,1032
"2021-11-16 18:06:36",1,1,topazkid,f58af81b-2894-4944-aa58-0164ee78061a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,30.83,2156,3737,626,193,433,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,4,750
"2021-11-16 18:21:36",1,1,topazkid,5da541ea-f31c-4962-b033-ad8e54a860f8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,31.98,2275,2260,516,165,351,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,362
"2021-11-16 18:29:23",1,1,topazkid,6c1e55b9-86c5-453b-b264-d01973e4242f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,8,,,,,Loss,41.76,3444,3200,637,266,371,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,2,514
