Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-07T04:51:05Z,6,1,TerrasaurusWeks,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.52,6879,2256,580,206,374,3.00,10.66,15,5,2,0,0,25,13,1725,0,6,,,,,,948
2024-02-07T04:51:05Z,6,1,"Namloco SBG",bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.56,4834,2268,498,197,301,2.29,10.33,16,7,4,0,0,23,14,1800,0,14,,,,,,948
2024-02-07T04:51:05Z,6,1,"AWP S0 1337",bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.03,4601,3821,592,237,355,1.75,8.33,14,8,7,0,0,17,15,2140,0,3,,,,,,948
2024-02-07T04:51:05Z,6,1,BvckTown,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.51,10674,2638,671,245,426,2.13,12.00,17,8,9,1,1,20,14,2100,0,10,,,,,,948
2024-02-07T04:51:05Z,6,1,Tempest99,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.25,2660,3742,367,111,256,0.67,-1.00,6,9,6,0,0,14,16,960,0,1,,,,,,948
2024-02-07T04:51:05Z,6,1,"Commandant Chef",bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.51,7183,5614,278,171,107,2.08,16.33,27,13,7,0,0,27,13,3310,0,10,,,,,,948
2024-02-07T04:51:05Z,6,1,daProffesor187,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.2,8714,3064,707,362,345,5.20,22.66,26,5,5,0,0,19,15,3155,0,14,,,,,,948
2024-02-07T04:51:05Z,6,1,DeIiverer,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,60.32,10098,3602,1265,763,502,2.29,10.66,16,7,5,0,0,35,13,2075,0,6,,,,,,948
2024-02-07T04:51:05Z,6,1,"Si1ver Gamer",bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,53.67,12573,5181,682,366,316,0.78,-2.00,14,18,6,0,0,31,13,1875,0,9,,,,,,948
2024-02-07T04:51:05Z,6,1,UnicornF4rtz,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.25,3128,5410,287,127,160,0.11,-15.66,2,18,1,0,0,10,17,275,0,1,,,,,,948
2024-02-07T04:51:05Z,6,1,Defrosterer,bf981b69-6ca7-463e-8e16-1c9a08a97113,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,59.6,8180,4335,401,239,162,0.85,-1.66,11,13,1,0,0,20,15,1275,0,4,,,,,,948
