Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:19:19",1,1,Samm,c0e046b9-c623-40e4-b45d-01ab8de2c0ae,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.77,6690,4092,744,348,396,2.89,19.00,26,2,0,13,0,0,0,0,9,6,0,0,7,0,0,16,11,2900,0,9,824
"2021-11-16 20:36:20",1,1,Samm,c871f566-1522-4649-a6c1-6418d17d7486,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,5502,4391,576,269,307,1.25,5.66,15,0,0,6,1,0,0,0,12,8,0,0,6,0,0,13,10,1850,0,8,580
"2021-11-16 20:48:55",1,1,Samm,b31584b8-e60a-4c66-8a67-9f1b887f5043,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.17,4602,2870,416,242,174,2.50,13.00,20,1,2,16,0,0,0,0,8,3,0,0,5,0,0,9,8,2475,0,9,447
"2021-11-16 20:58:05",1,1,Samm,2247aabd-cba5-453e-af00-c70f13118074,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.32,9904,7625,911,504,407,1.57,16.00,33,3,1,26,0,0,0,0,21,12,0,0,8,0,0,22,19,5075,0,14,931
"2021-11-16 21:15:07",1,1,Samm,24075356-f78a-45bc-999a-f3a60bb111d7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.65,5928,4833,742,361,381,1.57,10.66,22,0,0,21,0,0,0,0,14,8,0,0,4,0,0,16,15,2870,0,11,746
"2021-11-17 18:49:31",1,1,Samm,ba2096bb-b297-4235-a358-82a3c88b8811,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,38.93,1722,2371,745,290,455,0.25,-4.66,2,0,0,0,0,0,0,0,8,4,0,0,1,0,0,8,8,425,0,0,935
"2021-11-17 19:07:37",1,1,Samm,6193b0ab-ce03-4dda-93c6-2090c3abedbb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.63,6025,3995,583,301,282,1.46,9.00,19,1,1,10,1,0,0,0,13,9,0,0,7,0,0,16,15,2410,0,8,746
"2021-11-17 19:23:38",1,1,Samm,8f1b4783-cd88-4e19-90a7-8fc08ed6feb4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.7,3970,2764,369,176,193,1.33,5.00,12,1,1,1,2,0,0,0,9,6,0,0,4,0,0,14,9,1585,0,4,500
"2021-11-17 19:33:37",1,1,Samm,c90787c4-e49d-455e-97ad-1267222fc346,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.54,6956,3599,1052,437,615,1.73,10.00,19,3,0,9,1,0,0,0,11,6,0,1,4,1,0,19,12,2275,0,7,749
"2021-11-17 19:49:58",1,1,Samm,49a8a2b9-b633-407e-9bb8-5f262c6a9803,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.89,8324,5984,629,383,246,1.53,13.33,29,6,2,18,0,0,0,0,19,10,0,0,5,0,0,23,17,3435,0,13,844
"2021-11-17 20:07:29",1,1,Samm,a7c48914-77a8-4256-bdf6-1522841ac934,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,5380,4881,467,253,214,1.25,5.33,20,4,1,9,3,0,0,0,16,4,0,0,4,0,0,22,16,2890,0,5,862
"2021-11-17 20:24:07",1,1,Samm,eb480213-5336-4482-a7fa-dc55ddc12a5b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,4068,4441,471,240,231,0.87,-1.00,13,2,0,9,0,0,0,0,15,3,0,0,5,0,0,15,12,1450,0,3,540
"2021-11-17 20:34:37",1,1,Samm,5ebd8dff-a6e2-44ca-b2a9-ef8b8015b66b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.86,4341,4790,466,251,215,0.94,-0.33,15,0,0,13,0,0,0,0,16,2,0,0,3,0,0,13,12,1600,0,5,513
"2021-11-17 20:44:34",1,1,Samm,1a7092f8-0537-41e2-a5ca-36cd9d7ec941,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.65,5349,5556,617,294,323,1.05,2.33,20,0,0,17,2,0,0,0,19,4,0,0,4,0,0,18,16,2275,0,12,755
"2021-11-17 20:58:26",1,1,Samm,2006cd00-9327-4ff7-81f6-ebdf3de5947e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.21,6288,4856,498,260,238,1.56,13.00,25,3,3,14,2,0,0,1,16,12,0,0,6,0,0,19,16,3400,0,11,694
"2021-11-17 21:32:51",1,1,Samm,bd685850-ca9c-4e8c-b193-8677ece501c0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,52.16,5459,4742,510,266,244,1.24,7.00,21,0,1,14,0,0,0,1,17,9,0,0,4,0,0,18,14,2960,0,5,652
"2021-11-18 17:18:04",1,1,Samm,3fb1a000-3339-4cde-8c2e-2aaf946c0348,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,53.51,4161,4331,385,206,179,1.00,1.00,15,1,1,11,0,0,0,0,15,3,0,0,4,0,0,11,11,1650,0,6,436
"2021-11-18 17:27:26",1,1,Samm,3ad2609b-e203-4356-a83c-ee72d81d5b89,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,3533,5033,316,168,148,0.58,-6.66,11,3,0,5,0,0,0,0,19,4,0,0,3,0,0,14,13,1775,0,3,547
"2021-11-18 17:37:55",1,1,Samm,daddab5d-cfc6-4273-97d6-6aa08404a4b7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.75,3870,3606,204,77,127,1.75,6.33,14,0,0,2,8,0,0,0,8,1,0,0,5,2,0,14,9,1710,0,10,576
"2021-11-18 17:49:25",1,1,Samm,e63cd987-156a-4f0f-937a-f8df87bd72d6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,3854,3455,295,160,135,1.00,1.00,11,1,0,4,2,0,0,0,11,3,0,0,5,0,0,10,10,1250,0,4,395
"2021-11-18 17:59:49",1,1,Samm,7059347a-aa5e-4740-89d2-cf152f235ca7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.06,3064,2973,359,151,208,2.25,8.00,9,0,1,4,0,0,0,2,4,9,0,0,4,0,0,12,9,1370,0,8,418
"2021-11-18 18:08:52",1,1,Samm,aec3b07a-d55e-4f0a-8055-b0a2cae6c603,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,2,1,1,0,,Win,55.63,4006,3182,453,252,201,1.17,3.00,14,0,1,12,0,0,0,1,12,3,0,0,4,0,0,14,12,1560,0,6,528
"2021-11-18 18:18:57",1,1,Samm,3e0d599d-ef31-46aa-871f-4dcd41b9799c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,58.08,8292,7444,668,388,280,1.04,4.33,27,4,2,20,1,0,0,0,26,10,0,0,3,0,0,22,23,3295,0,6,985
"2021-11-18 18:38:37",1,1,Samm,e7a40cdd-2bfd-43c6-a9c2-b0f1a34ec06e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.11,5448,3829,568,296,272,0.93,2.33,14,1,0,7,1,0,0,1,15,10,0,0,4,0,0,17,13,2310,0,4,947
"2021-11-18 19:02:48",1,1,Samm,694b58f7-532b-4f11-b7ad-7390ec6ab5c3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.22,3580,3004,233,124,109,1.10,1.66,11,2,1,4,0,0,0,0,10,2,0,0,4,0,0,9,10,1500,0,6,370
"2021-11-18 19:10:34",1,1,Samm,0c2a7042-0cc7-4db4-9d21-cbd2445cc56d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,3,1,1,0,,Win,53.52,4385,3186,327,175,152,1.60,8.00,16,3,1,11,1,0,0,0,10,6,0,0,4,0,0,11,13,2110,0,5,460
"2021-11-18 19:20:43",1,1,Samm,87e2b1f0-7e45-4a22-8cd7-a2e2787dc278,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,59.94,4709,4221,347,208,139,1.36,5.66,15,3,1,8,0,0,0,1,11,5,0,0,3,0,0,16,14,2160,0,8,600
"2021-11-18 19:32:09",1,1,Samm,5c742630-fa1d-4b6e-99fe-aef0d19bfd3d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,4,1,1,0,,Win,65.85,870,1175,82,54,28,0.80,-0.33,4,2,0,0,0,0,0,0,5,2,0,0,2,0,0,6,4,500,0,1,228
"2021-11-18 19:38:27",1,1,Samm,8f1563ef-8c76-45aa-9bc1-925db2c9d6f8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1263,1263,,,,,,,,,,,,,6,1,1,0,,Loss,53.62,6369,4920,552,296,256,0.95,3.00,18,0,3,9,2,0,0,0,19,12,0,0,4,0,0,16,19,2585,0,5,752
"2021-11-18 19:53:37",1,1,Samm,04b39056-49ec-44a8-a76a-174dea7eaf86,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1278,,,,,,,,,,,,,2,1,1,0,,Win,56.79,4214,3358,287,163,124,1.30,6.00,13,1,0,8,0,0,0,0,10,9,0,0,4,0,0,12,10,1750,0,5,430
"2021-11-18 20:03:18",1,1,Samm,d74dada4-f92e-4de4-ba18-0b0ec9ae5128,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,1031,1328,78,49,29,1.25,1.33,5,0,1,2,1,0,0,0,4,1,0,0,3,0,0,10,6,1160,0,3,365
"2021-11-18 20:10:37",1,1,Samm,7a37e332-9d7e-40b0-8623-f14d5cf23ffd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,0,1,1,,Win,36.76,2502,2708,487,179,308,0.60,-3.00,6,0,0,2,1,0,0,1,10,3,0,0,2,0,0,9,8,760,0,0,577
"2021-11-18 20:22:30",1,1,Samm,b6fa3833-99f5-4a76-ad61-41e6cb0c1732,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.38,5522,4138,515,244,271,1.21,5.66,17,3,1,5,1,0,0,4,14,8,0,0,5,0,0,17,12,2140,0,4,611
"2021-11-18 20:33:53",1,1,Samm,bec0bcb4-815f-4041-ada3-66eefb244f78,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.24,2099,2007,232,98,134,1.20,2.66,6,1,0,0,0,0,0,0,5,5,0,0,2,0,0,7,6,1295,0,3,287
"2021-11-18 20:40:34",1,1,Samm,097de7b4-ff01-4c51-9d55-a8e1b1af3eee,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.92,6079,4896,441,251,190,1.77,12.33,23,5,3,8,1,0,0,0,13,7,0,0,5,0,0,17,13,3425,0,10,626
"2021-11-18 20:52:47",1,1,Samm,1a2e9557-e004-4da0-933a-ee097b1cfdb7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.02,3819,4317,451,185,266,0.80,-1.33,12,0,1,6,2,0,1,0,15,5,0,0,3,0,0,17,13,1525,0,4,691
"2021-11-19 17:42:24",1,1,Samm,8b6f861f-ae0c-48c2-adbd-c3865cd2d3b0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.18,5786,4983,373,217,156,1.21,3.66,17,1,0,7,5,0,0,0,14,2,0,0,5,0,0,21,12,1825,0,7,829
"2021-11-19 18:00:27",1,1,Samm,50d793f2-04ab-4e0f-a95b-2a2e2a058247,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.63,9484,5807,671,380,291,1.50,13.66,33,4,2,10,1,0,0,0,22,8,0,0,4,0,0,22,12,4015,0,11,765
"2021-11-19 18:15:57",1,1,Samm,0d77f4f2-83af-4846-a507-45374e52a214,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.64,5147,3807,403,196,207,1.50,7.00,18,1,2,7,0,0,0,0,12,3,0,0,5,0,0,14,10,1950,0,11,472
"2021-11-19 18:25:09",1,1,Samm,043a9a5c-075f-400b-a681-9f1bf50e2c18,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,4484,2773,378,184,194,1.78,8.66,16,0,0,12,4,0,0,1,9,5,0,0,4,0,0,15,10,1860,0,10,519
"2021-11-19 18:36:15",1,1,Samm,baf6acdb-ec80-4aa9-a348-d28ebb2258c7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.81,4687,2445,561,257,304,4.75,16.33,19,1,1,6,1,0,0,0,4,4,0,0,8,0,0,11,7,2100,0,10,383
"2021-11-19 18:44:53",1,1,Samm,b1f4d787-f3b5-4a0d-a90e-bdc801094f74,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1281,,,,,,,,,,,,,1,1,1,0,,Win,47.64,540,831,233,111,122,1.00,0.00,2,0,0,2,0,0,0,1,2,0,0,0,1,0,0,7,4,285,0,0,237
"2021-11-19 18:51:13",1,1,Samm,c9cc8ed6-3ef8-43d6-96e8-858e55d7d460,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,54.83,3990,3493,445,244,201,1.55,8.33,17,2,0,9,0,0,0,2,11,7,0,0,4,0,0,14,10,2070,0,5,483
"2021-11-19 19:04:36",1,1,Samm,e5d90745-7b27-441c-9d7e-0d9cf8c77d9b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,57.09,8710,4831,755,431,324,2.69,24.66,35,1,3,28,1,0,0,0,13,8,0,0,9,0,0,20,15,4625,0,16,698
