Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-27T04:10:18Z,4,1,gMystrog,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Win,40.22,3394,3051,92,37,55,1.69,10.00,22,13,3,0,0,,,2565,0,8,,,,,,490
2023-07-27T04:10:18Z,4,1,DrDoItRight,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,60,1703,2463,20,12,8,1.25,2.33,10,8,1,0,0,,,1145,0,7,,,,,,490
2023-07-27T04:10:18Z,4,1,SpicySensatiion,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,66.67,4208,1270,48,32,16,3.25,19.00,26,8,3,0,0,,,2960,0,12,,,,,,490
2023-07-27T04:10:18Z,4,1,xSleevyx,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,61.11,1705,1701,18,11,7,0.75,-3.00,9,12,0,0,0,,,1025,0,1,,,,,,490
2023-07-27T04:10:18Z,4,1,CrazyOvcu,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,25,1820,2774,16,4,12,0.50,-4.33,5,10,2,0,0,,,660,0,3,,,,,,490
2023-07-27T04:10:18Z,4,1,Speedyduck6377,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,40,1236,1443,5,2,3,0.44,-4.66,4,9,1,0,0,,,525,0,0,,,,,,490
2023-07-27T04:10:18Z,4,1,lezerdon2,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,43.9,1595,1276,82,36,46,1.38,3.33,11,8,1,0,1,,,1150,0,1,,,,,,490
2023-07-27T04:10:18Z,4,1,TiscasReborn,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,76.19,2264,1576,21,16,5,0.67,-3.33,8,12,2,0,0,,,1055,0,4,,,,,,490
2023-07-27T04:10:18Z,4,1,"R3d Ranger5",d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,66.67,2002,2117,9,6,3,1.08,1.00,14,13,0,0,0,,,1595,0,4,,,,,,490
2023-07-27T04:10:18Z,4,1,DaftPancake,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,24.39,1042,1301,82,20,62,0.56,-2.66,5,9,4,0,1,,,670,0,1,,,,,,490
2023-07-27T04:10:18Z,4,1,JAVO,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,41.67,773,2865,12,5,7,0.18,-8.66,2,11,1,0,0,,,295,0,2,,,,,,490
2023-07-27T04:10:18Z,4,1,"343 BF Scrub",d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Loss,0,0,28,0,0,0,0.00,0.00,0,0,0,0,0,,,10,0,0,,,,,,490
2023-07-27T04:10:18Z,4,1,Mayo7579,d985fcfa-fdbe-4443-a2f4-032a9b7bfb13,Recharge,Infection,Infection,CrossPlay,Open,,,,Left,66.67,722,1378,12,8,4,0.44,-5.00,4,9,0,0,0,,,460,0,0,,,,,,490
