Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:06:46",,,inHA8ITed,13cc14a4-83c4-4b30-9cc6-1e926b5e9deb,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.05,3449,4946,505,177,328,0.77,-1.67,10,,,,,,,,13,4,0,0,2,0,0,,,,0,2,732
"2021-11-16 07:02:37",,,inHA8ITed,c4493e97-f14b-422a-b1f6-cb1f11decc9c,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,32,0,32,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,185
"2021-11-19 01:31:02",,,inHA8ITed,5432f3b5-9516-48d4-b6ff-daf347ed3f27,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,8120,1260,1501,731,770,36.00,38.00,36,,,,,,,,0,6,0,0,36,0,0,,,,0,28,521
"2021-11-21 07:59:11",,,inHA8ITed,8993446c-55d3-4ba4-a824-1e9389e3bd58,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,14.72,1119,3975,265,39,226,0.14,-11.33,2,,,,,,,,14,2,0,0,1,0,0,,,,0,0,747
"2021-11-21 08:16:48",,,inHA8ITed,a5b5d3aa-96de-4f57-8023-72ff4a206481,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,26.21,6863,4791,1095,287,808,1.71,10.33,24,,,,,,,,14,1,0,0,8,0,0,,,,0,9,1107
"2021-11-21 21:02:17",,,inHA8ITed,888f3b53-a1b7-41e8-90e3-b945c1f5be08,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.63,9709,853,777,339,438,43.00,44.00,43,,,,,,,,0,3,0,0,43,0,0,,,,0,31,608
"2021-11-22 23:15:46",,,inHA8ITed,bc6c4d85-7d3a-4f31-80b3-d31dac5e38be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.03,3842,3513,497,189,308,2.00,11.33,18,,,,,,,,9,7,0,0,6,0,0,,,,0,7,452
"2021-11-23 22:53:33",,,inHA8ITed,ff32d2a1-e675-4164-9eb5-64115dd7922b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.25,3499,3367,800,218,582,2.75,15.00,22,,,,,,,,8,3,0,0,6,0,0,,,,0,9,450
"2021-11-26 23:20:39",,,inHA8ITed,61f66e2a-cfd8-438d-8cb2-f5d5fbf874d7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.64,5059,3392,665,237,428,1.83,12.00,22,,,,,,,,12,6,0,1,4,0,0,,,,0,8,465
"2021-11-26 23:33:30",,,inHA8ITed,a0b4aa3b-f6b2-4ffe-994d-483884bb10b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.55,4245,2767,247,73,174,4.00,19.00,24,,,,,,,,6,3,0,0,9,0,0,,,,0,17,438
"2022-01-22 02:08:59",,,inHA8ITed,3852213e-c43f-41b0-b5da-e071ae95be0c,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.84,1885,1407,111,42,69,1.75,4.00,7,,,,,,,,4,3,0,0,5,0,0,,,,0,2,205
"2022-01-22 07:25:36",,,inHA8ITed,8f56b063-54c9-4872-aec0-fd979f92a6a8,"Launch Site",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.49,3741,1107,439,147,292,7.00,13.67,14,,,,,,,,2,5,0,0,9,0,0,,,,0,6,416
"2022-01-22 07:35:06",,,inHA8ITed,75eb84f3-2137-4caf-adfc-9892278cc8b2,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,475,114,0,114,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,210
"2022-01-22 07:40:40",,,inHA8ITed,a1832e61-7a76-4367-8a36-66a5dbcf3d9d,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.77,2459,2288,355,127,228,1.33,4.33,12,,,,,,,,9,4,0,0,4,0,0,,,,0,4,328
"2022-01-22 07:47:37",,,inHA8ITed,3260763f-add4-4ffc-a4c6-81c11cd454b7,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.7,3343,3138,466,185,281,2.00,8.00,12,,,,,,,,6,6,0,0,3,0,0,,,,0,4,361
"2022-05-05 00:42:41",,,inHA8ITed,748a1f8e-889f-4e3c-9826-054b48062b43,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.89,3473,1290,403,193,210,4.25,13.00,17,,,,,,,,4,0,0,0,7,0,0,,,,0,5,584
"2022-05-06 03:25:33",,,inHA8ITed,39714bd6-7f9d-46c5-b354-e92350fff551,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.34,1428,1633,167,49,118,5.00,8.33,10,,,,,,,,2,1,0,0,6,0,0,,,,0,5,231
"2022-05-11 04:03:30",,,inHA8ITed,1a9fbaac-6ead-4811-be68-47c7cbd3d60c,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,1703,1765,63,18,45,1.80,4.00,9,,,,,,,,5,0,0,0,5,0,0,,,,0,4,248
"2022-05-17 19:01:02",,,inHA8ITed,ef071308-0036-43d2-b127-283da61457f4,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.44,6829,3154,821,176,645,7.60,33.33,38,,,,,,,,5,1,0,2,15,0,0,,,,0,30,569
"2022-05-17 19:14:16",,,inHA8ITed,567f7fc2-4958-48c3-8208-f625a6af2432,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,6515,2035,505,267,238,33.00,32.67,33,,,,,,,,1,2,0,0,25,0,0,,,,0,23,425
"2022-06-02 23:19:06",,,inHA8ITed,ec6853c9-2761-4dfd-a3e4-f715cee32bbf,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.98,5124,3916,324,136,188,1.62,9.33,21,,,,,,,,13,4,0,0,8,0,0,,,,0,21,467
"2022-06-25 21:07:24",,,inHA8ITed,83a8b223-87d6-4476-aaaf-f9cce501bbbe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,6117,3190,604,291,313,9.33,25.67,28,,,,,,,,3,2,0,0,14,0,0,,,,0,18,500
"2022-07-07 16:16:58",,,inHA8ITed,d7c01f67-2562-454c-a117-f6b88eaca8fa,Catalyst,"Land Grab",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.19,3051,3212,790,199,591,2.17,8.00,13,,,,,,,,6,3,0,0,3,0,0,,,,0,5,475
"2022-07-20 01:05:55",,,inHA8ITed,5ef9e832-2d44-45be-87c1-d86affb3d631,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,1002,888,115,55,60,1.50,2.00,6,,,,,,,,4,0,0,0,2,0,0,,,,0,2,415
"2022-07-22 19:20:47",,,inHA8ITed,12eea650-a448-4369-be2e-29ceb151a985,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,38.41,1032,680,164,63,101,1.00,0.00,3,,,,,,,,3,0,0,0,3,0,0,,,,0,1,226
"2022-08-02 05:48:20",,,inHA8ITed,26baa97e-e8e8-4bd8-bb35-b087ffba2c69,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.1,4547,2821,556,273,283,4.00,16.33,20,,,,,,,,5,4,0,0,7,0,0,,,,0,7,455
