Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:18:27",1,1,inHA8ITed,e17f79f8-90f6-46ea-b8eb-53d63771de84,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.88,1436,1120,194,89,105,3.00,6.00,9,1,1,3,0,0,0,0,3,0,0,0,7,0,0,5,4,1580,0,6,286
"2021-11-16 00:34:57",1,1,inHA8ITed,f0d53511-9396-4301-91a1-d0862077dafb,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.08,3096,1282,265,138,127,4.33,10.66,13,2,0,2,0,0,0,0,3,2,0,0,7,0,0,6,4,1725,0,5,280
"2021-11-16 02:46:56",1,1,inHA8ITed,5cd7893b-0174-4083-8fba-21b86f021c28,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.7,1409,2972,306,97,209,0.30,-6.33,3,1,0,1,0,0,0,0,10,2,0,0,1,0,0,15,12,760,0,0,636
"2021-11-16 03:13:37",1,1,inHA8ITed,5382b944-de97-41c1-b337-aa8af1aadf4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.57,3447,3775,391,143,248,0.91,1.00,10,3,1,4,0,0,0,1,11,6,0,0,3,0,0,12,9,1310,0,3,569
"2021-11-16 23:42:27",1,1,inHA8ITed,ef75dbf9-6f85-499c-b4d2-a9376cf4b4fa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.88,3013,3222,808,201,607,1.33,4.66,12,1,0,1,2,0,0,0,9,5,0,0,5,0,0,7,7,1450,0,8,564
"2021-11-17 01:11:37",1,1,inHA8ITed,6c12e757-f519-44b2-935a-0b4677dfe838,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.47,2788,1344,101,54,47,6.50,12.66,13,7,0,2,0,0,0,0,2,5,0,0,5,0,0,7,3,2605,0,9,276
"2021-11-17 18:33:19",1,1,inHA8ITed,dac1d01e-46b6-47bf-83f7-42ebd5afc2a7,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.25,825,336,67,33,34,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,5,3,925,0,1,226
"2021-11-17 18:44:43",1,1,inHA8ITed,794248d3-7e87-40db-a771-cebc0a74219e,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.72,3471,1095,290,150,140,9.00,16.00,18,0,3,6,0,0,0,0,2,0,0,0,16,0,0,9,4,1800,0,14,360
"2021-11-18 19:21:33",1,1,inHA8ITed,7f4e6d48-a771-4052-a800-818c85b465e9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,28.2,1582,3586,266,75,191,0.38,-6.66,5,2,0,0,0,0,0,0,13,4,0,0,1,0,0,11,9,915,0,0,462
"2021-11-18 19:42:39",1,1,inHA8ITed,041ac03e-5fc6-45c6-bbfd-599b6e180b4c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.1,1443,678,189,55,134,1.50,2.66,3,1,0,0,0,0,0,0,2,5,0,0,2,0,0,5,3,650,0,1,190
"2021-11-19 00:58:17",1,1,inHA8ITed,9b1d77f9-570c-474b-a33c-d9109d09525d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.88,3594,3950,827,214,613,0.85,-0.33,11,3,1,1,0,0,0,1,13,5,0,0,2,0,0,13,11,1360,0,5,578
"2021-11-19 01:20:06",1,1,inHA8ITed,9f88009e-4deb-475f-a143-d1abbcddfa4c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.5,602,1543,200,49,151,0.33,-3.00,2,0,0,0,0,0,0,0,6,3,0,0,1,0,0,10,9,450,0,0,449
"2021-11-19 23:35:19",1,1,inHA8ITed,49022752-e37f-4564-8bfc-27067a9a7f29,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,22.98,3164,3168,531,122,409,0.62,-4.33,8,1,0,1,0,0,0,0,13,2,0,0,2,0,0,6,7,900,0,2,520
"2021-11-19 23:45:45",1,1,inHA8ITed,f28b3bd9-4f4e-4f14-80a7-0e6830ea03e8,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.9,3721,1517,761,296,465,6.00,16.66,18,3,3,5,0,0,0,0,3,5,0,0,13,0,0,7,4,2050,0,8,291
"2021-11-21 04:33:57",1,1,inHA8ITed,21968a53-cf0c-4bf0-a687-b74f335fb077,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.66,3857,1954,316,119,197,17.00,19.33,17,7,0,2,0,0,0,0,0,7,0,0,17,0,0,10,4,2050,0,15,356
"2021-11-21 04:46:15",1,1,inHA8ITed,36444079-c84b-46a1-a401-c6a7cb6faf3e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.48,3157,2481,314,102,212,2.00,8.00,14,5,0,1,2,0,1,0,7,3,0,0,3,1,0,7,7,1550,0,6,525
"2021-11-22 23:57:10",1,1,inHA8ITed,0f8e7daa-67c8-4305-9601-090eb8e1b2b7,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.62,769,502,159,63,96,6.00,5.33,6,0,0,0,0,0,0,0,1,1,0,0,6,0,0,5,2,750,0,5,173
"2021-11-23 02:15:38",1,1,inHA8ITed,fee7ebfa-88cf-441c-a7f8-c378f9224404,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.08,1518,2119,221,93,128,0.57,-2.66,4,0,1,1,0,0,0,0,7,1,0,0,2,0,0,12,9,950,0,0,477
"2021-11-23 19:34:28",1,1,inHA8ITed,f4f6b069-20c5-4c61-98b8-54452cb89bb1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.58,2703,3840,257,112,145,0.62,-4.00,8,1,0,1,1,0,0,0,13,3,0,0,3,0,0,11,9,960,0,1,471
"2021-11-25 18:53:20",1,1,inHA8ITed,51dde7c6-e9dc-4111-b926-1763b560a395,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.55,3744,3872,301,107,194,0.92,-0.66,12,1,2,2,4,0,0,0,13,1,0,0,5,0,0,10,12,1250,0,2,479
