Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-10T22:41:34Z,,,UnshapenCurve58,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,9.55,1800,2333,691,66,625,0.56,-3.67,5,9,1,0,4,,,150,0,2,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,RJCCJ,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,35.8,3982,2223,324,116,208,1.25,4.00,10,8,6,0,1,,,1100,0,4,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,UGtBamb00zld,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,36.56,2550,1647,227,83,144,0.50,-1.67,3,6,4,0,0,,,850,0,3,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,cheezeballzs,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,19.52,4208,1546,1322,258,1064,2.00,7.00,12,6,3,0,0,,,1475,0,5,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,AVENGER1595,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,30.45,1554,2355,289,88,201,0.86,-0.67,6,7,1,0,1,,,720,0,5,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,Delchapo710,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,17.56,4123,1190,205,36,169,3.25,11.33,13,4,7,0,0,,,1960,0,10,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,"Emilio CM8263",1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,34.29,1027,1002,105,36,69,1.67,2.00,5,3,0,0,1,,,525,0,0,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,SUSUMACHOMAN,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,32.83,6596,2548,725,238,487,2.25,10.33,18,8,1,0,1,,,1900,0,12,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,turtduckfan,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,12.81,1320,1239,281,36,245,1.00,0.33,4,4,1,0,0,,,450,1,2,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,Meme12847496,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,16.17,1873,1630,235,38,197,1.75,3.33,7,4,1,0,0,,,775,0,7,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,PetiteKhan88210,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,9905,,0,957
2022-12-10T22:41:34Z,,,meyjesus,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Loss,32.83,3785,3942,460,151,309,0.60,-6.00,9,15,0,0,1,,,825,0,6,Loss,2,4575,,0,957
2022-12-10T22:41:34Z,,,PhantomWings322,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Loss,32.51,2744,3829,366,119,247,0.50,-8.00,8,16,0,0,2,,,600,0,3,Loss,2,4575,,0,957
2022-12-10T22:41:34Z,,,ElNarco69,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Loss,25.89,5936,1028,421,109,312,4.67,11.67,14,3,2,0,0,,,1550,0,8,Loss,2,4575,,0,957
2022-12-10T22:41:34Z,,,CrisperFungus1,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Loss,37.85,2012,2287,428,162,266,0.44,-5.00,4,9,0,0,0,,,450,0,5,Loss,2,4575,,0,957
2022-12-10T22:41:34Z,,,Gree0041,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Loss,0,0,228,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,4575,,0,957
2022-12-10T22:41:34Z,,,PaperThinWalls,1bf6f1ef-a32c-46c5-a303-ea15537498cf,Mires,CTF,,,,,,,Loss,34.85,977,2278,132,46,86,0.22,-6.67,2,9,1,0,1,,,150,0,3,Loss,2,4575,,0,957
