Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-15T18:11:06Z,,,Gunnplexion,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,34.2,3622,4857,617,211,406,0.89,-0.66,16,18,4,0,0,,,1810,0,6,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Sylvanic,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,39.81,7735,3670,1261,502,759,1.70,10.66,17,10,11,0,0,,,2400,0,7,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,"nathan 4 you",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,41.4,4449,3446,401,166,235,0.64,0.66,7,11,14,0,0,,,1445,0,0,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Svspector,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,47.39,7079,4986,690,327,363,1.67,14.33,25,15,13,0,2,,,2950,0,15,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Suheven,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,52.65,7740,5175,699,368,331,1.25,7.33,20,16,10,0,1,,,2525,0,4,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,maceskii,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,34.99,5223,3760,1006,352,654,1.78,9.66,16,9,8,0,0,,,2000,1,4,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Glowziis,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,48.01,6081,4107,577,277,300,1.38,6.66,18,13,5,0,0,,,2385,0,11,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,KidNastey,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,46.29,10000,4334,1266,586,680,2.23,21.00,29,13,15,0,0,,,3710,0,16,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Toni2Tvrnt,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,46.08,4935,4067,688,317,371,1.50,9.33,15,10,13,0,0,,,2160,0,11,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,"BP Bryce",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,43.99,4699,4650,823,362,461,1.33,8.66,16,12,14,0,0,,,2335,0,4,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,JGravity,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,43.77,10039,3529,987,432,555,2.44,15.33,22,9,7,0,0,,,2560,1,11,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Cruvu,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Win,47.29,7955,4911,941,445,496,2.08,19.66,25,12,20,0,0,,,3425,1,12,Win,1,29705,,0,863
2023-04-15T18:11:06Z,,,Blackbrd,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,32.25,4554,5644,797,257,540,0.58,-6.66,11,19,4,0,0,,,1300,0,4,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,"Nemesis NY",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,38.39,4581,6026,1055,405,650,0.29,-12.66,6,21,7,0,1,,,850,0,3,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,CrazyMiller,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,36.86,9740,4265,795,293,502,2.33,18.66,28,12,8,0,0,,,3435,0,17,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,"GOLDEN ARM 2",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,37.31,5218,5451,1032,385,647,1.00,3.66,16,16,11,0,0,,,2185,1,11,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,lilhomie813,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,40.31,7550,5267,913,368,545,1.00,4.00,18,18,12,0,0,,,2350,1,9,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,SpartanBoomr,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,37.16,2471,5999,522,194,328,0.35,-11.33,8,23,11,0,0,,,1275,0,3,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,"JDQ BluntZodiac",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,31.55,4729,5655,729,230,499,0.43,-9.66,9,21,7,0,1,,,1200,0,3,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,RIP35,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,31.59,4235,5513,899,284,615,0.45,-8.00,9,20,9,0,0,,,1300,1,4,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,"Whiny Old Man",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,28.46,5045,3356,629,179,450,1.42,6.33,17,12,4,0,0,,,2010,0,11,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,"JDQ Knockout",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,29.13,2721,5676,690,201,489,0.23,-15.00,5,22,6,0,0,,,800,0,1,Loss,2,19105,,0,863
2023-04-15T18:11:06Z,,,Defrosterer,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,37.5,4212,6027,816,306,510,0.30,-14.00,7,23,6,0,0,,,1000,0,1,,,,,,863
2023-04-15T18:11:06Z,,,DeIuxedd,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,,,,Loss,34.32,5039,5926,912,313,599,0.52,-8.00,11,21,6,0,0,,,1400,0,5,,,,,,863
