Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:13:28",1,1,Lain901,7cf50031-b32b-443e-9d0d-d0710a8e45ce,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.2,3681,2492,368,170,198,2.20,6.67,11,,,,,,,,5,2,0,0,5,0,0,,,,0,4,576
"2021-11-16 00:26:34",1,1,Lain901,8400fc71-d0de-4077-aa33-9cfa958690de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.07,6034,4276,555,289,266,1.40,10.33,21,,,,,,,,15,13,0,0,6,2,0,,,,0,7,939
"2021-11-16 00:52:15",1,1,Lain901,8531f601-5a5f-4c00-b92f-5ef937c6811d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.24,5428,4822,633,337,296,1.25,5.00,20,,,,,,,,16,3,0,1,6,0,0,,,,0,6,746
"2021-11-16 01:06:02",1,1,Lain901,13250df0-961f-4ab2-8f09-421fa603c64c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.46,5631,3348,467,273,194,3.00,17.67,24,,,,,,,,8,5,0,0,9,0,0,,,,0,16,548
"2021-11-16 01:17:12",1,1,Lain901,50c69ff0-0f38-4e17-9c85-bcb2fe4dc05a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.78,3123,1886,386,196,190,2.67,11.33,16,,,,,,,,6,4,0,0,5,0,0,,,,0,3,464
"2021-11-16 01:26:43",1,1,Lain901,878b51e6-7a5b-489b-a3f4-064f64d702ab,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.41,3632,3417,370,205,165,1.27,5.33,14,,,,,,,,11,7,0,0,6,0,0,,,,0,5,437
"2021-11-16 01:37:04",1,1,Lain901,4d595223-05bb-428f-b5f1-cf1555fddacf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.06,4955,4020,320,173,147,1.25,5.67,15,,,,,,,,12,8,0,0,6,0,0,,,,0,5,585
"2021-11-16 01:48:28",1,1,Lain901,86da68b6-da33-4281-a9d2-bccde6284219,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,6268,4269,661,348,313,1.64,10.33,23,,,,,,,,14,4,0,0,5,0,0,,,,0,7,753
"2021-11-16 02:02:40",1,1,Lain901,effa538d-009b-4e7f-b5ae-bf2427636194,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,45.45,1338,573,198,90,108,2.00,3.00,2,,,,,,,,0,3,0,0,2,0,0,,,,0,0,223
"2021-11-16 02:07:29",1,1,Lain901,0bfb6239-f3c1-4528-9774-944f8b732987,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.38,3894,5012,462,242,220,0.71,-4.00,12,,,,,,,,17,3,0,0,2,0,0,,,,0,6,696
"2021-11-17 00:34:35",1,1,Lain901,72cf3699-2a02-40a6-8c0e-d9aed160a13d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.25,4862,2043,213,90,123,5.00,16.00,20,,,,,,,,4,0,0,0,6,0,0,,,,0,15,647
