Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-30T10:02:20Z,,,"King Nicck",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Win,65.09,18400,10709,1355,882,473,2.18,54.00,83,38,27,0,0,,,9650,6,41,,,,,,916
2022-12-30T10:02:20Z,,,I03CHAMP,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,48.33,9272,10833,1018,492,526,0.97,4.00,37,38,15,0,0,,,4450,1,10,,,,,,916
2022-12-30T10:02:20Z,,,"T2P Deadly",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,47.67,7804,12360,858,409,449,0.53,-15.00,26,49,24,0,0,,,3800,1,9,,,,,,916
2022-12-30T10:02:20Z,,,"x LIONS ROAR",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,45.66,8752,11362,1038,474,564,0.78,-2.67,35,45,22,0,0,,,4600,0,6,,,,,,916
2022-12-30T10:02:20Z,,,"J Billy L",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,69.31,9754,10817,782,542,240,0.88,1.67,38,43,20,0,0,,,4800,0,13,,,,,,916
2022-12-30T10:02:20Z,,,"BeeJay T",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,57.02,14255,11472,1147,654,493,1.22,19.33,56,46,28,0,0,,,7000,3,17,,,,,,916
2022-12-30T10:02:20Z,,,MawhRipz,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,59.42,12006,10822,998,593,405,1.21,14.33,51,42,16,0,0,,,5900,6,20,,,,,,916
2022-12-30T10:02:20Z,,,xXPURExOG,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,56.13,8384,10159,750,421,329,0.74,-4.67,31,42,19,0,0,,,4050,1,9,,,,,,916
2022-12-30T10:02:20Z,,,VapuR,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,53.29,7334,7060,683,364,319,1.10,7.67,33,30,14,0,0,,,4000,1,14,,,,,,916
2022-12-30T10:02:20Z,,,kdontdothat,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,54.62,7296,6577,606,331,275,0.92,3.00,24,26,15,0,0,,,3150,1,10,,,,,,916
2022-12-30T10:02:20Z,,,B3NJYs,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,55.65,3594,5182,372,207,165,0.43,-10.33,10,23,8,0,0,,,1400,0,3,,,,,,916
2022-12-30T10:02:20Z,,,Sendias,187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Loss,37.59,1115,1460,141,53,88,0.80,-0.33,4,5,2,0,0,,,500,0,0,,,,,,916
2022-12-30T10:02:20Z,,,"eXo EPIC",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Left,51.79,6142,5304,475,246,229,1.11,6.33,20,18,13,0,0,,,2650,0,6,,,,,,916
2022-12-30T10:02:20Z,,,"Lisa Bar1ow",187602e2-220c-4000-925e-59d4ef5f3c03,"Live Fire","FFA Slayer",,,,,,,Left,42.2,5264,6141,564,238,326,0.88,1.67,23,26,14,0,0,,,3000,0,9,,,,,,916
