Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:20:20",1,1,"J Dubyuuh",650bc5fa-0194-43b5-aac3-98af734bfc4e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.73,2061,1772,337,144,193,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,3,356
"2021-11-15 22:29:14",1,1,"J Dubyuuh",57404c74-3edf-44c8-943a-51abb92fa8fd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.79,5136,4485,605,277,328,1.83,12.33,22,,,,,,,,12,7,0,0,,0,0,,,,0,12,751
"2021-11-15 22:45:59",1,1,"J Dubyuuh",ff49f4b3-a35d-4cc5-9aa7-96d4a8b46ac3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.14,1454,1425,236,90,146,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,414
"2021-11-15 22:59:52",1,1,"J Dubyuuh",de5094f3-f2c0-49cd-8076-45b6f37aea58,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.22,2098,3448,251,111,140,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,1,450
"2021-11-15 23:09:18",1,1,"J Dubyuuh",7825befb-0c6f-49bd-97f6-32fef2d6f8e7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.73,3881,3331,550,246,304,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,4,552
"2021-11-15 23:20:02",1,1,"J Dubyuuh",29ca071f-2c47-4fc0-84be-5cdf1bf0f61a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.59,1308,2314,241,93,148,0.20,-2.67,1,,,,,,,,5,4,0,0,,0,0,,,,0,0,527
"2021-11-16 18:39:30",1,1,"J Dubyuuh",0fd1d7dd-8bb8-43b2-935d-4aeaceff4cfc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.73,3244,3341,343,150,193,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,4,515
"2021-11-16 18:50:45",1,1,"J Dubyuuh",751ea2e7-4241-4301-98c4-e1c283d9ff76,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.59,4797,6437,680,242,438,0.65,-3.33,13,,,,,,,,20,11,0,0,,0,0,,,,0,7,976
"2021-11-16 19:11:12",1,1,"J Dubyuuh",36e9f31f-1a5f-4f57-a9f4-6ceb81767053,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.55,3138,4739,440,218,222,0.41,-9.00,7,,,,,,,,17,3,0,0,,0,0,,,,0,1,556
"2021-11-16 19:21:52",1,1,"J Dubyuuh",308eaf5d-59c7-41b2-8765-f445de03c22a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.46,3041,3605,423,205,218,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,1,515
