Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-02T14:52:48Z,6,1,"FiLthyy CasuaLL",5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,62.34,10044,1841,154,96,58,42.00,42.33,42,1,4,0,0,25,4,4450,2,37,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,"Yuki Sergi",5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.65,2229,1685,307,134,173,1.75,3.66,7,4,2,0,0,8,7,840,0,4,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,tommyb8261,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.73,1702,2362,275,134,141,0.33,-4.66,3,9,4,0,0,6,7,500,0,1,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,Ampeg,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.57,1266,1210,491,101,390,0.60,-1.33,3,5,2,0,0,5,8,400,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,santagelo,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.86,3242,2867,147,63,84,2.20,7.00,11,5,3,0,0,10,6,1285,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,Legobro,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,26.6,955,2312,203,54,149,0.25,-5.33,2,8,2,0,0,5,8,300,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,TimaPro228,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.2,2855,2552,301,118,183,1.17,1.00,7,6,0,0,0,11,6,750,1,2,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,vaIOwO,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.07,1709,1838,137,59,78,1.00,0.66,6,6,2,0,0,7,7,750,0,1,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,CactusKnight190,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.67,2294,1522,75,38,37,0.60,-1.00,3,5,3,0,0,5,7,460,0,1,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,UranioEnRama,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.89,3742,2167,336,171,165,4.33,12.33,13,3,7,0,0,8,6,1650,0,7,Win,1,11785,1228.430,0,546
