Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 00:06:46",,,Chancxllor,355a01c3-222c-454f-86c4-9b74fa1e5fef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.61,3191,2494,369,172,197,1.57,4.33,11,,,,,,,,7,1,0,0,,0,0,,,,0,3,325
"2021-11-20 00:23:47",,,Chancxllor,03903cd2-f863-4a17-be8e-96a5161e0ac4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.91,12789,6582,1100,648,452,3.80,45.33,57,,,,,,,,15,10,0,0,,0,0,,,,0,28,1002
"2021-11-20 00:43:02",,,Chancxllor,a6fb70cc-3de6-4861-8c9c-84755450e0a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.25,5301,3333,505,279,226,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,10,504
"2021-11-20 00:53:58",,,Chancxllor,f400e253-c5bc-4704-83e2-1e66635f9074,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.47,2289,1740,235,128,107,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,2,321
"2021-11-20 01:01:28",,,Chancxllor,c730f98c-7962-4a24-85e6-f64e103770d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.6,5197,4566,537,261,276,1.31,7.67,17,,,,,,,,13,11,0,0,,0,0,,,,0,8,674
"2021-11-20 01:34:08",,,Chancxllor,66729405-ed59-4552-b1d2-608bb5dc8d35,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.4,4590,2616,344,194,150,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,5,617
"2021-12-18 23:49:30",,,Chancxllor,53ca2978-f6c1-4dbc-a137-19bb0426a12d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.41,5121,4014,327,191,136,1.29,5.67,18,,,,,,,,14,5,0,0,,1,0,,,,0,11,751
"2021-12-19 00:14:25",,,Chancxllor,d55a6cfa-c2b2-4f62-9180-01d9c6365276,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.92,9986,5816,1202,600,602,2.38,26.67,38,,,,,,,,16,14,0,0,,0,0,,,,0,17,980
"2021-12-19 00:32:14",,,Chancxllor,241e7eef-23f2-4b71-a679-2d75b04e5c19,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.72,3935,2719,482,230,252,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,3,411
"2021-12-19 00:40:27",,,Chancxllor,421a5258-4df6-4505-a7d0-f32830565647,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.88,7883,5436,915,493,422,1.67,13.33,25,,,,,,,,15,10,0,0,,0,0,,,,0,9,799
"2021-12-19 00:55:01",,,Chancxllor,f54cc77f-ed56-475b-9b73-2ccc8fde4456,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,5780,4108,623,347,276,1.91,14.00,21,,,,,,,,11,12,0,0,,0,0,,,,0,8,623
"2021-12-27 01:18:26",,,Chancxllor,64abfbca-e6fb-4096-afec-c578a3062a92,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,38.67,531,509,75,29,46,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,317
"2021-12-27 01:27:29",,,Chancxllor,8f0be0bf-6df2-42db-a551-f149b618f02b,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,33.22,3143,3401,590,196,394,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,2,512
"2022-01-10 01:07:41",,,Chancxllor,bc75f3a9-56f6-4f2d-a962-cee7f9a4e6af,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.62,358,458,21,10,11,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,642
